﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
62,札幌市,1100,50～54,125605,59516,66089,59221,65822,295,267,2013-07-01T00:00:00
63,札幌市,1100,50,26067,12339,13728,12272,13662,67,66,2013-07-01T00:00:00
64,札幌市,1100,51,25136,11850,13286,11791,13225,59,61,2013-07-01T00:00:00
65,札幌市,1100,52,24739,11732,13007,11675,12950,57,57,2013-07-01T00:00:00
66,札幌市,1100,53,24803,11842,12961,11784,12920,58,41,2013-07-01T00:00:00
67,札幌市,1100,54,24860,11753,13107,11699,13065,54,42,2013-07-01T00:00:00
68,札幌市,1100,55～59,124488,58978,65510,58789,65308,189,202,2013-07-01T00:00:00
69,札幌市,1100,55,23701,11142,12559,11106,12521,36,38,2013-07-01T00:00:00
70,札幌市,1100,56,23980,11388,12592,11340,12540,48,52,2013-07-01T00:00:00
71,札幌市,1100,57,24641,11742,12899,11709,12866,33,33,2013-07-01T00:00:00
72,札幌市,1100,58,25833,12252,13581,12204,13542,48,39,2013-07-01T00:00:00
73,札幌市,1100,59,26333,12454,13879,12430,13839,24,40,2013-07-01T00:00:00
74,札幌市,1100,60～64,156845,74007,82838,73857,82689,150,149,2013-07-01T00:00:00
75,札幌市,1100,60,28470,13503,14967,13469,14932,34,35,2013-07-01T00:00:00
76,札幌市,1100,61,29615,14163,15452,14129,15421,34,31,2013-07-01T00:00:00
77,札幌市,1100,62,31118,14694,16424,14666,16400,28,24,2013-07-01T00:00:00
78,札幌市,1100,63,33933,15960,17973,15935,17942,25,31,2013-07-01T00:00:00
79,札幌市,1100,64,33709,15687,18022,15658,17994,29,28,2013-07-01T00:00:00
80,札幌市,1100,65～69,124973,57845,67128,57736,67035,109,93,2013-07-01T00:00:00
81,札幌市,1100,65,32012,14920,17092,14888,17068,32,24,2013-07-01T00:00:00
82,札幌市,1100,66,27906,13060,14846,13036,14827,24,19,2013-07-01T00:00:00
83,札幌市,1100,67,20487,9334,11153,9314,11139,20,14,2013-07-01T00:00:00
84,札幌市,1100,68,20936,9617,11319,9603,11304,14,15,2013-07-01T00:00:00
85,札幌市,1100,69,23632,10914,12718,10895,12697,19,21,2013-07-01T00:00:00
86,札幌市,1100,70～74,101220,44641,56579,44566,56508,75,71,2013-07-01T00:00:00
87,札幌市,1100,70,21889,9763,12126,9753,12115,10,11,2013-07-01T00:00:00
88,札幌市,1100,71,22869,10194,12675,10174,12660,20,15,2013-07-01T00:00:00
89,札幌市,1100,72,21049,9242,11807,9229,11792,13,15,2013-07-01T00:00:00
90,札幌市,1100,73,18676,8284,10392,8266,10371,18,21,2013-07-01T00:00:00
91,札幌市,1100,74,16737,7158,9579,7144,9570,14,9,2013-07-01T00:00:00
92,札幌市,1100,75～79,83001,34851,48150,34808,48090,43,60,2013-07-01T00:00:00
93,札幌市,1100,75,18100,7728,10372,7720,10364,8,8,2013-07-01T00:00:00
94,札幌市,1100,76,16836,7143,9693,7137,9678,6,15,2013-07-01T00:00:00
95,札幌市,1100,77,17072,7242,9830,7231,9819,11,11,2013-07-01T00:00:00
96,札幌市,1100,78,16155,6648,9507,6640,9491,8,16,2013-07-01T00:00:00
97,札幌市,1100,79,14838,6090,8748,6080,8738,10,10,2013-07-01T00:00:00
98,札幌市,1100,80～84,63009,24294,38715,24270,38687,24,28,2013-07-01T00:00:00
99,札幌市,1100,80,14765,5861,8904,5856,8900,5,4,2013-07-01T00:00:00
100,札幌市,1100,81,13272,5248,8024,5242,8019,6,5,2013-07-01T00:00:00
101,札幌市,1100,82,12897,5014,7883,5011,7879,3,4,2013-07-01T00:00:00
102,札幌市,1100,83,11424,4266,7158,4260,7151,6,7,2013-07-01T00:00:00
103,札幌市,1100,84,10651,3905,6746,3901,6738,4,8,2013-07-01T00:00:00
104,札幌市,1100,85～89,36862,12275,24587,12252,24546,23,41,2013-07-01T00:00:00
105,札幌市,1100,85,9483,3392,6091,3388,6080,4,11,2013-07-01T00:00:00
106,札幌市,1100,86,8242,2859,5383,2854,5376,5,7,2013-07-01T00:00:00
107,札幌市,1100,87,7481,2502,4979,2495,4970,7,9,2013-07-01T00:00:00
108,札幌市,1100,88,6263,1995,4268,1990,4263,5,5,2013-07-01T00:00:00
109,札幌市,1100,89,5393,1527,3866,1525,3857,2,9,2013-07-01T00:00:00
110,札幌市,1100,90～94,15142,3648,11494,3636,11482,12,12,2013-07-01T00:00:00
111,札幌市,1100,90,4280,1144,3136,1141,3133,3,3,2013-07-01T00:00:00
112,札幌市,1100,91,3789,903,2886,899,2881,4,5,2013-07-01T00:00:00
113,札幌市,1100,92,2995,670,2325,670,2324,0,1,2013-07-01T00:00:00
114,札幌市,1100,93,2351,515,1836,511,1833,4,3,2013-07-01T00:00:00
115,札幌市,1100,94,1727,416,1311,415,1311,1,0,2013-07-01T00:00:00
116,札幌市,1100,95～99,4180,811,3369,807,3367,4,2,2013-07-01T00:00:00
117,札幌市,1100,95,1379,300,1079,299,1079,1,0,2013-07-01T00:00:00
118,札幌市,1100,96,1037,184,853,183,851,1,2,2013-07-01T00:00:00
119,札幌市,1100,97,814,153,661,152,661,1,0,2013-07-01T00:00:00
120,札幌市,1100,98,552,99,453,98,453,1,0,2013-07-01T00:00:00
121,札幌市,1100,99,398,75,323,75,323,0,0,2013-07-01T00:00:00
122,札幌市,1100,100歳以上,670,81,589,81,589,0,0,2013-07-01T00:00:00
123,札幌市,1100,"",,,,,,,,2013-07-01T00:00:00
124,札幌市,1100,(再掲),,,,,,,,2013-07-01T00:00:00
125,札幌市,1100,0～14歳,226102,115039,111063,114683,110744,356,319,2013-07-01T00:00:00
126,札幌市,1100,15～64歳,1271809,610807,661002,606880,656902,3927,4100,2013-07-01T00:00:00
127,札幌市,1100,65歳以上,429057,178446,250611,178156,250304,290,307,2013-07-01T00:00:00
128,札幌市,1100,平均年齢,45.27106781,43.74983634,46.61620298,43.78682066,46.6648303,36.47332167,36.14219213,2013-07-01T00:00:00
129,中央区,1101,総数,223101,101055,122046,99994,121116,1061,930,2013-07-01T00:00:00
130,中央区,1101,0～4,8039,4143,3896,4115,3866,28,30,2013-07-01T00:00:00
131,中央区,1101,0,1691,877,814,869,802,8,12,2013-07-01T00:00:00
132,中央区,1101,1,1626,843,783,839,776,4,7,2013-07-01T00:00:00
133,中央区,1101,2,1632,844,788,839,783,5,5,2013-07-01T00:00:00
134,中央区,1101,3,1561,781,780,775,775,6,5,2013-07-01T00:00:00
135,中央区,1101,4,1529,798,731,793,730,5,1,2013-07-01T00:00:00
136,中央区,1101,5～9,7706,3937,3769,3916,3753,21,16,2013-07-01T00:00:00
137,中央区,1101,5,1546,777,769,773,767,4,2,2013-07-01T00:00:00
138,中央区,1101,6,1524,758,766,753,763,5,3,2013-07-01T00:00:00
139,中央区,1101,7,1520,775,745,771,744,4,1,2013-07-01T00:00:00
140,中央区,1101,8,1526,791,735,787,727,4,8,2013-07-01T00:00:00
141,中央区,1101,9,1590,836,754,832,752,4,2,2013-07-01T00:00:00
142,中央区,1101,10～14,7934,3954,3980,3929,3963,25,17,2013-07-01T00:00:00
143,中央区,1101,10,1489,742,747,738,742,4,5,2013-07-01T00:00:00
144,中央区,1101,11,1639,818,821,816,818,2,3,2013-07-01T00:00:00
145,中央区,1101,12,1652,811,841,802,838,9,3,2013-07-01T00:00:00
146,中央区,1101,13,1576,787,789,783,787,4,2,2013-07-01T00:00:00
147,中央区,1101,14,1578,796,782,790,778,6,4,2013-07-01T00:00:00
148,中央区,1101,15～19,8433,4134,4299,4099,4272,35,27,2013-07-01T00:00:00
149,中央区,1101,15,1554,752,802,748,796,4,6,2013-07-01T00:00:00
150,中央区,1101,16,1593,827,766,825,763,2,3,2013-07-01T00:00:00
151,中央区,1101,17,1542,778,764,775,757,3,7,2013-07-01T00:00:00
152,中央区,1101,18,1854,892,962,883,958,9,4,2013-07-01T00:00:00
153,中央区,1101,19,1890,885,1005,868,998,17,7,2013-07-01T00:00:00
154,中央区,1101,20～24,12752,5683,7069,5582,6943,101,126,2013-07-01T00:00:00
155,中央区,1101,20,2100,1022,1078,999,1064,23,14,2013-07-01T00:00:00
156,中央区,1101,21,2364,1006,1358,998,1339,8,19,2013-07-01T00:00:00
157,中央区,1101,22,2539,1121,1418,1102,1387,19,31,2013-07-01T00:00:00
158,中央区,1101,23,2760,1220,1540,1199,1522,21,18,2013-07-01T00:00:00
159,中央区,1101,24,2989,1314,1675,1284,1631,30,44,2013-07-01T00:00:00
160,中央区,1101,25～29,16879,7724,9155,7575,9002,149,153,2013-07-01T00:00:00
161,中央区,1101,25,3138,1386,1752,1350,1723,36,29,2013-07-01T00:00:00
162,中央区,1101,26,3413,1556,1857,1526,1821,30,36,2013-07-01T00:00:00
163,中央区,1101,27,3465,1626,1839,1597,1808,29,31,2013-07-01T00:00:00
164,中央区,1101,28,3460,1597,1863,1565,1837,32,26,2013-07-01T00:00:00
165,中央区,1101,29,3403,1559,1844,1537,1813,22,31,2013-07-01T00:00:00
166,中央区,1101,30～34,17311,8116,9195,7946,9065,170,130,2013-07-01T00:00:00
167,中央区,1101,30,3520,1627,1893,1592,1867,35,26,2013-07-01T00:00:00
168,中央区,1101,31,3379,1584,1795,1540,1768,44,27,2013-07-01T00:00:00
169,中央区,1101,32,3421,1604,1817,1578,1794,26,23,2013-07-01T00:00:00
170,中央区,1101,33,3449,1651,1798,1618,1770,33,28,2013-07-01T00:00:00
171,中央区,1101,34,3542,1650,1892,1618,1866,32,26,2013-07-01T00:00:00
172,中央区,1101,35～39,18572,8640,9932,8508,9826,132,106,2013-07-01T00:00:00
173,中央区,1101,35,3604,1703,1901,1669,1883,34,18,2013-07-01T00:00:00
174,中央区,1101,36,3629,1702,1927,1673,1898,29,29,2013-07-01T00:00:00
175,中央区,1101,37,3560,1638,1922,1613,1899,25,23,2013-07-01T00:00:00
176,中央区,1101,38,3790,1733,2057,1713,2040,20,17,2013-07-01T00:00:00
177,中央区,1101,39,3989,1864,2125,1840,2106,24,19,2013-07-01T00:00:00
178,中央区,1101,40～44,19755,9110,10645,8993,10548,117,97,2013-07-01T00:00:00
179,中央区,1101,40,4106,1867,2239,1844,2215,23,24,2013-07-01T00:00:00
180,中央区,1101,41,4009,1861,2148,1835,2127,26,21,2013-07-01T00:00:00
181,中央区,1101,42,3914,1815,2099,1790,2084,25,15,2013-07-01T00:00:00
182,中央区,1101,43,3782,1761,2021,1743,2010,18,11,2013-07-01T00:00:00
183,中央区,1101,44,3944,1806,2138,1781,2112,25,26,2013-07-01T00:00:00
184,中央区,1101,45～49,17242,7911,9331,7821,9267,90,64,2013-07-01T00:00:00
185,中央区,1101,45,3666,1698,1968,1682,1951,16,17,2013-07-01T00:00:00
186,中央区,1101,46,3524,1604,1920,1582,1913,22,7,2013-07-01T00:00:00
187,中央区,1101,47,3210,1476,1734,1464,1718,12,16,2013-07-01T00:00:00
188,中央区,1101,48,3484,1621,1863,1598,1853,23,10,2013-07-01T00:00:00
189,中央区,1101,49,3358,1512,1846,1495,1832,17,14,2013-07-01T00:00:00
190,中央区,1101,50～54,15289,7210,8079,7133,8028,77,51,2013-07-01T00:00:00
191,中央区,1101,50,3229,1484,1745,1468,1730,16,15,2013-07-01T00:00:00
192,中央区,1101,51,3088,1433,1655,1413,1645,20,10,2013-07-01T00:00:00
193,中央区,1101,52,3082,1430,1652,1414,1642,16,10,2013-07-01T00:00:00
194,中央区,1101,53,2942,1413,1529,1400,1524,13,5,2013-07-01T00:00:00
195,中央区,1101,54,2948,1450,1498,1438,1487,12,11,2013-07-01T00:00:00
196,中央区,1101,55～59,13288,6206,7082,6170,7045,36,37,2013-07-01T00:00:00
197,中央区,1101,55,2604,1227,1377,1221,1369,6,8,2013-07-01T00:00:00
198,中央区,1101,56,2609,1213,1396,1206,1389,7,7,2013-07-01T00:00:00
199,中央区,1101,57,2651,1236,1415,1230,1411,6,4,2013-07-01T00:00:00
200,中央区,1101,58,2687,1245,1442,1232,1433,13,9,2013-07-01T00:00:00
201,中央区,1101,59,2737,1285,1452,1281,1443,4,9,2013-07-01T00:00:00
202,中央区,1101,60～64,15559,7147,8412,7120,8390,27,22,2013-07-01T00:00:00
203,中央区,1101,60,2861,1337,1524,1332,1519,5,5,2013-07-01T00:00:00
204,中央区,1101,61,2913,1318,1595,1313,1589,5,6,2013-07-01T00:00:00
205,中央区,1101,62,3124,1445,1679,1441,1675,4,4,2013-07-01T00:00:00
206,中央区,1101,63,3331,1536,1795,1532,1791,4,4,2013-07-01T00:00:00
207,中央区,1101,64,3330,1511,1819,1502,1816,9,3,2013-07-01T00:00:00
208,中央区,1101,65～69,12460,5498,6962,5476,6942,22,20,2013-07-01T00:00:00
209,中央区,1101,65,3234,1391,1843,1386,1836,5,7,2013-07-01T00:00:00
210,中央区,1101,66,2868,1316,1552,1311,1550,5,2,2013-07-01T00:00:00
211,中央区,1101,67,2012,906,1106,902,1103,4,3,2013-07-01T00:00:00
212,中央区,1101,68,2032,905,1127,901,1124,4,3,2013-07-01T00:00:00
213,中央区,1101,69,2314,980,1334,976,1329,4,5,2013-07-01T00:00:00
214,中央区,1101,70～74,9884,4033,5851,4018,5846,15,5,2013-07-01T00:00:00
215,中央区,1101,70,2123,909,1214,906,1213,3,1,2013-07-01T00:00:00
216,中央区,1101,71,2262,933,1329,932,1328,1,1,2013-07-01T00:00:00
217,中央区,1101,72,2043,811,1232,809,1232,2,0,2013-07-01T00:00:00
218,中央区,1101,73,1748,708,1040,702,1037,6,3,2013-07-01T00:00:00
219,中央区,1101,74,1708,672,1036,669,1036,3,0,2013-07-01T00:00:00
220,中央区,1101,75～79,8657,3323,5334,3316,5322,7,12,2013-07-01T00:00:00
221,中央区,1101,75,1786,694,1092,693,1092,1,0,2013-07-01T00:00:00
222,中央区,1101,76,1730,673,1057,671,1053,2,4,2013-07-01T00:00:00
223,中央区,1101,77,1779,690,1089,688,1086,2,3,2013-07-01T00:00:00
224,中央区,1101,78,1690,644,1046,644,1044,0,2,2013-07-01T00:00:00
225,中央区,1101,79,1672,622,1050,620,1047,2,3,2013-07-01T00:00:00
226,中央区,1101,80～84,7008,2498,4510,2495,4505,3,5,2013-07-01T00:00:00
227,中央区,1101,80,1657,611,1046,610,1044,1,2,2013-07-01T00:00:00
228,中央区,1101,81,1423,494,929,492,929,2,0,2013-07-01T00:00:00
229,中央区,1101,82,1407,533,874,533,873,0,1,2013-07-01T00:00:00
230,中央区,1101,83,1261,422,839,422,839,0,0,2013-07-01T00:00:00
231,中央区,1101,84,1260,438,822,438,820,0,2,2013-07-01T00:00:00
232,中央区,1101,85～89,4071,1311,2760,1307,2752,4,8,2013-07-01T00:00:00
233,中央区,1101,85,1081,360,721,360,719,0,2,2013-07-01T00:00:00
234,中央区,1101,86,874,291,583,290,582,1,1,2013-07-01T00:00:00
235,中央区,1101,87,847,296,551,295,549,1,2,2013-07-01T00:00:00
236,中央区,1101,88,673,193,480,191,478,2,2,2013-07-01T00:00:00
237,中央区,1101,89,596,171,425,171,424,0,1,2013-07-01T00:00:00
238,中央区,1101,90～94,1666,384,1282,382,1279,2,3,2013-07-01T00:00:00
239,中央区,1101,90,458,121,337,121,336,0,1,2013-07-01T00:00:00
240,中央区,1101,91,424,96,328,95,328,1,0,2013-07-01T00:00:00
241,中央区,1101,92,314,68,246,68,245,0,1,2013-07-01T00:00:00
242,中央区,1101,93,277,57,220,56,219,1,1,2013-07-01T00:00:00
243,中央区,1101,94,193,42,151,42,151,0,0,2013-07-01T00:00:00
244,中央区,1101,95～99,485,85,400,85,399,0,1,2013-07-01T00:00:00
245,中央区,1101,95,155,28,127,28,127,0,0,2013-07-01T00:00:00
246,中央区,1101,96,115,18,97,18,96,0,1,2013-07-01T00:00:00
247,中央区,1101,97,89,17,72,17,72,0,0,2013-07-01T00:00:00
248,中央区,1101,98,74,12,62,12,62,0,0,2013-07-01T00:00:00
249,中央区,1101,99,52,10,42,10,42,0,0,2013-07-01T00:00:00
250,中央区,1101,100歳以上,111,8,103,8,103,0,0,2013-07-01T00:00:00
251,中央区,1101,"",,,,,,,,2013-07-01T00:00:00
252,中央区,1101,(再掲),,,,,,,,2013-07-01T00:00:00
253,中央区,1101,0～14歳,23679,12034,11645,11960,11582,74,63,2013-07-01T00:00:00
254,中央区,1101,15～64歳,155080,71881,83199,70947,82386,934,813,2013-07-01T00:00:00
255,中央区,1101,65歳以上,44342,17140,27202,17087,27148,53,54,2013-07-01T00:00:00
256,中央区,1101,平均年齢,44.39772345,42.74862699,45.76318765,42.81295878,45.83721391,36.68567389,36.12258065,2013-07-01T00:00:00
257,北区,1102,総数,279804,132830,146974,131879,145805,951,1169,2013-07-01T00:00:00
258,北区,1102,0～4,10579,5377,5202,5332,5171,45,31,2013-07-01T00:00:00
259,北区,1102,0,1923,990,933,974,925,16,8,2013-07-01T00:00:00
260,北区,1102,1,2019,996,1023,986,1018,10,5,2013-07-01T00:00:00
261,北区,1102,2,2141,1075,1066,1069,1058,6,8,2013-07-01T00:00:00
262,北区,1102,3,2195,1133,1062,1125,1055,8,7,2013-07-01T00:00:00
263,北区,1102,4,2301,1183,1118,1178,1115,5,3,2013-07-01T00:00:00
264,北区,1102,5～9,11545,5838,5707,5818,5685,20,22,2013-07-01T00:00:00
265,北区,1102,5,2288,1136,1152,1133,1145,3,7,2013-07-01T00:00:00
266,北区,1102,6,2306,1177,1129,1171,1119,6,10,2013-07-01T00:00:00
267,北区,1102,7,2227,1118,1109,1114,1108,4,1,2013-07-01T00:00:00
268,北区,1102,8,2334,1165,1169,1163,1167,2,2,2013-07-01T00:00:00
269,北区,1102,9,2390,1242,1148,1237,1146,5,2,2013-07-01T00:00:00
270,北区,1102,10～14,12347,6315,6032,6299,6012,16,20,2013-07-01T00:00:00
271,北区,1102,10,2438,1233,1205,1231,1201,2,4,2013-07-01T00:00:00
272,北区,1102,11,2461,1233,1228,1231,1226,2,2,2013-07-01T00:00:00
273,北区,1102,12,2450,1293,1157,1290,1152,3,5,2013-07-01T00:00:00
274,北区,1102,13,2485,1285,1200,1279,1194,6,6,2013-07-01T00:00:00
275,北区,1102,14,2513,1271,1242,1268,1239,3,3,2013-07-01T00:00:00
276,北区,1102,15～19,13249,6780,6469,6764,6451,16,18,2013-07-01T00:00:00
277,北区,1102,15,2583,1349,1234,1344,1232,5,2,2013-07-01T00:00:00
278,北区,1102,16,2509,1282,1227,1280,1224,2,3,2013-07-01T00:00:00
279,北区,1102,17,2541,1306,1235,1304,1232,2,3,2013-07-01T00:00:00
280,北区,1102,18,2756,1370,1386,1367,1382,3,4,2013-07-01T00:00:00
281,北区,1102,19,2860,1473,1387,1469,1381,4,6,2013-07-01T00:00:00
282,北区,1102,20～24,16137,8053,8084,7930,7764,123,320,2013-07-01T00:00:00
283,北区,1102,20,2982,1519,1463,1504,1439,15,24,2013-07-01T00:00:00
284,北区,1102,21,3295,1619,1676,1605,1627,14,49,2013-07-01T00:00:00
285,北区,1102,22,3259,1667,1592,1646,1541,21,51,2013-07-01T00:00:00
286,北区,1102,23,3305,1647,1658,1621,1569,26,89,2013-07-01T00:00:00
287,北区,1102,24,3296,1601,1695,1554,1588,47,107,2013-07-01T00:00:00
288,北区,1102,25～29,16361,7921,8440,7653,8092,268,348,2013-07-01T00:00:00
289,北区,1102,25,3243,1593,1650,1531,1570,62,80,2013-07-01T00:00:00
290,北区,1102,26,3225,1559,1666,1517,1586,42,80,2013-07-01T00:00:00
291,北区,1102,27,3217,1528,1689,1476,1609,52,80,2013-07-01T00:00:00
292,北区,1102,28,3296,1602,1694,1543,1634,59,60,2013-07-01T00:00:00
293,北区,1102,29,3380,1639,1741,1586,1693,53,48,2013-07-01T00:00:00
294,北区,1102,30～34,17595,8573,9022,8411,8876,162,146,2013-07-01T00:00:00
295,北区,1102,30,3471,1685,1786,1647,1748,38,38,2013-07-01T00:00:00
296,北区,1102,31,3304,1583,1721,1541,1681,42,40,2013-07-01T00:00:00
297,北区,1102,32,3437,1720,1717,1686,1695,34,22,2013-07-01T00:00:00
298,北区,1102,33,3648,1770,1878,1743,1855,27,23,2013-07-01T00:00:00
299,北区,1102,34,3735,1815,1920,1794,1897,21,23,2013-07-01T00:00:00
300,北区,1102,35～39,21228,10374,10854,10275,10763,99,91,2013-07-01T00:00:00
301,北区,1102,35,3956,1857,2099,1834,2077,23,22,2013-07-01T00:00:00
302,北区,1102,36,4033,1995,2038,1977,2019,18,19,2013-07-01T00:00:00
303,北区,1102,37,4200,2040,2160,2022,2138,18,22,2013-07-01T00:00:00
304,北区,1102,38,4519,2255,2264,2229,2247,26,17,2013-07-01T00:00:00
305,北区,1102,39,4520,2227,2293,2213,2282,14,11,2013-07-01T00:00:00
306,北区,1102,40～44,21799,10708,11091,10643,11044,65,47,2013-07-01T00:00:00
307,北区,1102,40,4489,2203,2286,2183,2277,20,9,2013-07-01T00:00:00
308,北区,1102,41,4586,2251,2335,2243,2324,8,11,2013-07-01T00:00:00
309,北区,1102,42,4368,2150,2218,2139,2210,11,8,2013-07-01T00:00:00
310,北区,1102,43,4144,2027,2117,2017,2108,10,9,2013-07-01T00:00:00
311,北区,1102,44,4212,2077,2135,2061,2125,16,10,2013-07-01T00:00:00
312,北区,1102,45～49,18540,8930,9610,8893,9576,37,34,2013-07-01T00:00:00
313,北区,1102,45,3997,1926,2071,1918,2062,8,9,2013-07-01T00:00:00
314,北区,1102,46,3876,1866,2010,1857,2007,9,3,2013-07-01T00:00:00
315,北区,1102,47,3280,1548,1732,1542,1726,6,6,2013-07-01T00:00:00
316,北区,1102,48,3783,1822,1961,1816,1955,6,6,2013-07-01T00:00:00
317,北区,1102,49,3604,1768,1836,1760,1826,8,10,2013-07-01T00:00:00
318,北区,1102,50～54,17561,8460,9101,8426,9073,34,28,2013-07-01T00:00:00
319,北区,1102,50,3609,1736,1873,1730,1864,6,9,2013-07-01T00:00:00
320,北区,1102,51,3537,1703,1834,1695,1828,8,6,2013-07-01T00:00:00
321,北区,1102,52,3505,1715,1790,1708,1785,7,5,2013-07-01T00:00:00
322,北区,1102,53,3422,1659,1763,1653,1758,6,5,2013-07-01T00:00:00
323,北区,1102,54,3488,1647,1841,1640,1838,7,3,2013-07-01T00:00:00
