﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
15,桑園,19315,2088,792,682,614,14339,802,1572,1819,1856,1695,1444,1275,1434,1364,1078,2888,882,756,596,372,282,100,10.8102511001812,74.2376391405643,14.9521097592545,41.2577530416775
16,宮の森,22703,3176,886,1083,1207,15454,1250,1250,1337,1645,1897,1824,1620,1690,1655,1286,4073,1059,1103,833,537,541,100,13.9893406157777,68.0702990794168,17.9403603048055,42.4707087169097
17,北区,269570,34745,10529,11729,12487,190683,14947,20723,20543,21414,18588,17406,17678,21829,20563,16992,44142,13882,11646,8750,5499,4365,100,12.8890455169344,70.7359869421671,16.3749675408985,41.6336461772452
18,鉄西,4719,301,119,101,81,3785,218,934,482,447,320,301,275,300,285,223,633,197,161,130,74,71,100,6.37847001483365,80.207671116762,13.4138588684043,39.4143886416614
19,幌北,18420,1096,408,356,332,14883,965,4248,2424,1732,1042,905,894,1015,970,688,2441,613,644,575,348,261,100,5.9500542888165,80.7980456026059,13.2519001085776,37.9783930510315
20,北,28205,2794,868,928,998,20423,1300,2148,2718,2538,2066,1823,1851,2236,2045,1698,4988,1479,1326,1063,636,484,100,9.9060450274774,72.409147314306,17.6848076582166,42.8174259882999
21,新川,27900,4219,1240,1472,1507,19305,1526,1507,1827,2181,2148,1919,1705,2367,2276,1849,4376,1503,1141,829,497,406,100,15.1218637992832,69.1935483870968,15.6845878136201,41.3463082437276
22,新琴似,41596,4918,1573,1606,1739,28508,2132,2444,2905,3223,2604,2463,2575,3463,3598,3101,8170,2502,2207,1614,1019,828,100,11.8232522357919,68.535436099625,19.6413116645831,44.0596211174151
23,新琴似西,18915,2410,707,833,870,12910,993,1123,1229,1292,1127,1096,1264,1642,1705,1439,3595,1093,934,725,452,391,100,12.741210679355,68.2527094898229,19.0060798308221,43.8739360296061
24,屯田,33417,5679,1771,1959,1949,22482,1935,1807,2232,2666,2459,2297,2210,2472,2357,2047,5256,1719,1432,1012,658,435,100,16.9943441960679,67.2771343926744,15.7285214112577,40.231304425891
25,麻生,18799,1655,648,552,455,14458,695,1860,2177,2090,1658,1362,1170,1378,1158,910,2686,832,726,567,308,253,100,8.80365976913666,76.908346188627,14.2879940422363,40.7124581094739
26,太平百合が原,16775,2096,654,716,726,11834,846,1005,1179,1381,1066,905,964,1546,1636,1306,2845,965,734,518,339,289,100,12.49478390462,70.5454545454545,16.9597615499255,43.1283159463487
27,拓北･あいの里,29478,5100,1184,1689,2227,20591,2586,1894,1348,1558,1959,2504,2826,2696,1850,1370,3787,1173,1053,734,467,360,100,17.3010380622837,69.8520930863695,12.8468688513468,38.9970147228442
28,篠路,31346,4477,1357,1517,1603,21504,1751,1753,2022,2306,2139,1831,1944,2714,2683,2361,5365,1806,1288,983,701,587,100,14.2825240860078,68.602054488611,17.1154214253812,42.4622599374721
29,東区,252032,33372,11390,10953,11029,178835,12267,17198,21203,23783,18924,16176,15734,19657,18747,15146,39825,12193,10729,8005,4965,3933,100,13.2411757237176,70.9572593956323,15.8015648806501,41.1999984129
30,鉄東,19541,2135,692,736,707,14151,992,1585,1725,1833,1463,1401,1316,1400,1358,1078,3255,896,931,703,422,303,100,10.9257458676629,72.4169694488511,16.657284683486,41.7770584924006
31,北光,24060,2357,829,755,773,17291,1063,2390,2370,2338,1597,1377,1323,1764,1692,1377,4412,1192,1200,959,573,488,100,9.79634247714048,71.8661679135495,18.3374896093101,42.4175810473815
32,北栄,38444,4879,1783,1626,1470,27739,1672,2697,3664,4135,3178,2575,2400,2758,2526,2134,5826,1806,1579,1149,702,590,100,12.6911871813547,72.154302361877,15.1545104567683,40.6088336281344
33,栄西,23646,3060,1055,962,1043,16803,1138,1458,1981,2279,1810,1569,1521,1828,1768,1451,3783,1203,1069,732,431,348,100,12.9408779497589,71.0606445064704,15.9984775437706,41.4767402520511
34,栄東,32710,4740,1807,1512,1421,23315,1401,1941,2835,3495,2739,2191,1874,2400,2372,2067,4655,1589,1226,873,540,427,100,14.4909813512687,71.2778966676857,14.2311219810456,40.2177010088658
35,元町,25332,3365,1293,1063,1009,18334,1060,1772,2536,2852,2089,1609,1485,1787,1760,1384,3633,1137,967,682,487,360,100,13.2835938733618,72.3748618348334,14.3415442918048,40.0555423969683
36,伏古本町,31203,4447,1456,1456,1535,21754,1677,1929,2332,2564,2104,1828,2029,2750,2558,1983,5002,1562,1325,983,614,518,100,14.2518347594783,69.7176553536519,16.0305098868699,41.5408294074288
37,丘珠,14165,1895,601,638,656,9577,730,872,1001,1041,856,774,827,1203,1269,1004,2693,730,687,615,399,262,100,13.3780444758207,67.6103070949523,19.011648429227,43.3640310624779
38,札苗,33674,5188,1432,1769,1987,23273,2057,1943,2012,2433,2354,2248,2317,3010,2739,2160,5213,1672,1410,1029,616,486,100,15.4065451089862,69.1126685276474,15.4807863633664,41.2258715923264
39,苗穂東,9257,1306,442,436,428,6598,477,611,747,813,734,604,642,757,705,508,1353,406,335,280,181,151,100,14.1082424111483,71.2757912930755,14.6159662957762,40.6138597817868
40,白石区,200926,24815,8714,8092,8009,145288,9003,13941,19105,20462,16267,13752,12309,14663,13959,11827,30823,9794,8524,6031,3628,2846,100,12.3503180275325,72.3092083652688,15.3404736071987,40.963703054856
41,白石,38656,4610,1647,1447,1516,27942,1738,2684,3684,3862,3070,2677,2526,2757,2701,2243,6104,1962,1726,1202,690,524,100,11.9257036423841,72.2837334437086,15.7905629139073,41.2416183774834
42,東白石,29469,2848,988,906,954,21983,1117,2370,3453,3345,2503,2015,1821,1968,1821,1570,4638,1412,1367,925,503,431,100,9.66439309104483,74.5970341715023,15.7385727374529,41.2327021615935
43,東札幌,18607,1983,778,636,569,14101,680,1322,2081,2176,1742,1405,1219,1311,1163,1002,2523,823,718,512,288,182,100,10.6572795184608,75.7833073574461,13.5594131240931,40.4107862632343
44,菊水,24245,2624,960,862,802,17555,965,1858,2394,2631,1915,1661,1330,1772,1664,1365,4066,1165,1068,836,576,421,100,10.8228500721798,72.4066817900598,16.7704681377604,41.8286863270777
45,北白石,36292,5350,1795,1775,1780,25105,1752,2117,2872,3293,2817,2422,2145,2684,2692,2311,5837,1939,1667,1075,668,488,100,14.7415408354458,69.1750247988537,16.0834343657004,40.9871045960542
46,北東白石,19559,2741,821,921,999,13809,1093,1179,1457,1471,1304,1135,1228,1796,1729,1417,3009,999,738,572,383,317,100,14.0140088961603,70.6017690065954,15.3842220972442,41.7954650033233
47,白石東,22821,2852,1054,953,845,16912,1112,1743,2215,2464,1997,1708,1405,1545,1436,1287,3057,1003,803,604,340,307,100,12.4972612944218,74.1071819815083,13.3955567240699,39.7057753823233
48,菊の里,11277,1807,671,592,544,7881,546,668,949,1220,919,729,635,830,753,632,1589,491,437,305,180,176,100,16.0237651857764,69.8856078744347,14.0906269397889,39.3884455085572
49,厚別区,130080,17902,5115,6038,6749,91158,8219,8079,8374,9392,8867,9001,9459,10840,10359,8568,21020,7056,5784,4059,2378,1743,100,13.7623001230012,70.0784132841328,16.1592865928659,41.7241851168512
50,厚別中央,25814,3366,1049,1075,1242,18684,1449,1850,2116,2274,2000,2045,1762,1973,1769,1446,3764,1230,1053,728,413,340,100,13.0394359649802,72.379329046254,14.5812349887658,40.5264972495545
51,厚別南,37043,5493,1505,1803,2185,26596,2565,2314,2203,2565,2733,2995,3227,3157,2722,2115,4954,1626,1382,1007,552,387,100,14.8287125772751,71.7976405798666,13.3736468428583,40.2373322895014
52,厚別西,23422,3565,927,1212,1426,16678,1848,1553,1252,1417,1585,1680,2002,2237,1802,1302,3179,967,890,627,377,318,100,15.2207326445222,71.2065579369823,13.5727094184954,40.2613354965417
53,もみじ台,19416,2642,806,969,867,12302,1013,926,1251,1403,1049,882,921,1341,1763,1753,4472,1633,1214,819,512,294,100,13.607334157396,63.360115368768,23.032550473836,44.8224145035023
54,青葉,9005,730,173,260,297,5685,374,434,472,514,435,418,485,756,903,894,2590,889,693,483,298,227,100,8.10660744031094,63.1315935591338,28.7617990005552,49.8818989450305
55,厚別東,15380,2106,655,719,732,11213,970,1002,1080,1219,1065,981,1062,1376,1400,1058,2061,711,552,395,226,177,100,13.6931079323797,72.9063719115735,13.4005201560468,40.8556566970091
56,豊平区,207124,24600,8315,8230,8055,148307,9642,15144,18493,19447,16129,14055,12793,15148,14979,12477,34217,10701,9320,7031,4028,3137,100,11.8769432803538,71.6030011007899,16.5200556188563,41.6733550916359
57,豊平,21744,1978,734,641,603,16102,846,2023,2446,2234,1706,1383,1219,1490,1517,1238,3664,1049,1039,778,453,345,100,9.09676232523915,74.0526122148639,16.850625459897,41.9338208241354
58,美園,19710,2202,767,732,703,14351,797,1488,2105,2215,1605,1400,1218,1324,1233,966,3157,915,851,671,405,315,100,11.1719939117199,72.8107559614409,16.0172501268392,41.0068493150685
59,月寒,34530,4598,1515,1567,1516,24631,1673,2255,2941,3395,2884,2536,2145,2498,2327,1977,5301,1606,1409,1115,644,527,100,13.31595713872,71.3321749203591,15.3518679409209,40.804807413843
60,平岸,22603,2108,780,698,630,16886,891,2158,2663,2509,1799,1475,1319,1492,1389,1191,3609,1097,986,774,452,300,100,9.3261956377472,74.7068973145158,15.966907047737,41.0966464628589
61,中の島,13180,1387,522,451,414,9596,455,1033,1361,1414,1077,816,769,948,927,796,2197,759,579,424,253,182,100,10.5235204855842,72.8072837632777,16.6691957511381,41.8768588770865
62,西岡,28906,3348,947,1160,1241,19653,1727,1942,1712,1857,1645,1689,1769,2486,2571,2255,5905,1948,1527,1181,691,558,100,11.5823704421227,67.9893447727115,20.4282847851657,44.4582093682972
63,福住,15660,2214,678,749,787,10640,786,855,970,1135,1233,1150,1061,1199,1247,1004,2806,812,767,622,347,258,100,14.1379310344828,67.9438058748404,17.9182630906769,42.5659003831418
64,東月寒,21744,3140,984,1064,1092,15030,1137,1212,1442,1823,1760,1561,1342,1571,1721,1461,3574,1225,1003,654,381,311,100,14.4407652685798,69.1225165562914,16.4367181751288,41.5586828550405
65,南平岸,29047,3625,1388,1168,1069,21418,1330,2178,2853,2865,2420,2045,1951,2140,2047,1589,4004,1290,1159,812,402,341,100,12.4797741591214,73.735669776569,13.7845560643096,40.1528729300788
66,清田区,111742,16806,4423,5570,6813,78661,7929,7053,6382,7181,7384,8225,8634,10125,8954,6794,16275,5162,4342,3187,1961,1623,100,15.0400028637397,70.3951960766766,14.5648010595837,40.8695119113673
67,北野,22718,2876,878,925,1073,15428,1258,1302,1432,1605,1432,1438,1370,1829,1956,1806,4414,1427,1133,886,515,453,100,12.6595651025618,67.9109076503213,19.4295272471168,43.8508231358394
68,清田中央,17516,2318,608,771,939,12328,1182,1093,990,1120,997,1064,1287,1707,1621,1267,2870,861,766,578,363,302,100,13.2336149805892,70.3813656085864,16.3850194108244,42.7637017583923
69,平岡,22195,3283,917,1054,1312,15994,1608,1528,1281,1392,1459,1638,1838,2175,1834,1241,2918,953,856,545,309,255,100,14.7916197341744,72.0612750619509,13.1471052038747,40.3176616355035
70,清田,17287,2429,690,819,920,12084,1076,1171,1166,1257,1238,1221,1199,1397,1316,1043,2774,872,689,526,375,312,100,14.0510209984381,69.9022386764621,16.0467403250998,41.3633655347949
71,里塚･美しが丘,32026,5900,1330,2001,2569,22827,2805,1959,1513,1807,2258,2864,2940,3017,2227,1437,3299,1049,898,652,399,301,100,18.4225316929994,71.276462873915,10.3010054330856,37.8345719103229
72,南区,153760,19176,5250,6389,7537,104712,9193,10248,9412,9564,9380,10164,10499,12809,12683,10760,29872,9148,8180,6003,3607,2934,100,12.471383975026,68.1009365244537,19.4276795005203,43.6094888137357
73,真駒内,28954,3892,1188,1304,1400,19813,1753,2352,2082,2001,1899,1995,1844,2117,2026,1744,5249,1651,1544,1047,569,438,100,13.442011466464,68.4292325758099,18.128755957726,41.6641569385922
74,石山,11790,1291,350,433,508,8053,705,729,695,680,611,692,826,1105,1144,866,2446,715,641,490,316,284,100,10.949957591179,68.303647158609,20.746395250212,45.2596268023749
75,簾舞,5668,958,195,345,418,3661,370,303,225,288,407,463,419,414,407,365,1049,316,303,203,131,96,100,16.9019054340155,64.590684544813,18.5074100211715,42.0469301340861
76,藤野,20598,2728,570,914,1244,13750,1384,1234,956,966,1093,1470,1512,1825,1757,1553,4120,1272,1096,839,534,379,100,13.2440042722594,66.7540537916303,20.0019419361103,44.2131760365084
77,藻岩,38997,5044,1380,1712,1952,26544,2347,2411,2248,2352,2315,2496,2610,3395,3463,2907,7409,2279,1971,1443,928,788,100,12.9343282816627,68.066774367259,18.9988973510783,43.7258891709619
78,藻岩下,5802,741,232,237,272,3869,319,313,383,411,363,383,426,485,449,337,1192,338,334,257,146,117,100,12.7714581178904,66.6839021027232,20.5446397793864,43.8190279214064
79,澄川,29060,2992,957,949,1086,20172,1409,2048,2153,2193,2037,1909,1885,2199,2254,2085,5896,1924,1678,1200,635,459,100,10.2959394356504,69.4150034411562,20.2890571231934,44.1705437026841
80,芸術の森地区,11197,1406,329,452,625,7706,813,709,578,589,582,678,879,1128,1025,725,2085,531,499,430,304,321,100,12.556934893275,68.822005894436,18.621059212289,43.9327944985264
81,定山渓,1694,124,49,43,32,1144,93,149,92,84,73,78,98,141,158,178,426,122,114,94,44,52,100,7.31995277449823,67.5324675324675,25.1475796930342,48.103305785124
82,西区,206675,26469,8583,8625,9261,144590,10473,12514,15142,17411,15322,14035,13625,16647,15967,13454,35616,11039,9790,7098,4309,3380,100,12.807064231281,69.9600822547478,17.2328535139712,42.3784081287045
83,八軒,19852,2851,874,981,996,14008,1005,1183,1349,1635,1588,1555,1359,1664,1569,1101,2993,958,869,548,365,253,100,14.3612734233327,70.5621599838807,15.0765665927866,41.0569715897643
84,琴似,28481,2739,949,852,938,20761,1192,2082,2541,2655,2279,2090,2002,2169,2022,1729,4981,1412,1416,1083,607,463,100,9.61693760752783,72.8942101752045,17.4888522172677,42.9961553316246
85,西町,41844,5626,1957,1783,1886,29130,2143,2424,3166,3801,3154,2791,2571,3336,3130,2614,7088,2219,1930,1389,827,723,100,13.4451773253035,69.6157155147691,16.9391071599273,41.8585221298155
86,発寒北,18529,2405,791,782,832,13023,955,1133,1450,1445,1289,1139,1186,1586,1516,1324,3101,1058,837,578,365,263,100,12.9796535161099,70.2844190188353,16.7359274650548,42.3032273733067
87,西野,37642,4677,1351,1551,1775,25369,2112,2146,2164,2448,2254,2171,2359,3194,3431,3090,7596,2419,2003,1484,956,734,100,12.4249508527708,67.3954625152755,20.1795866319537,44.5147707348175
88,山の手,19074,2597,777,872,948,13198,979,1055,1233,1504,1493,1478,1455,1507,1359,1135,3279,890,905,732,409,343,100,13.6153926811366,69.1936667715214,17.1909405473419,42.3061235189263
89,発寒,25572,3500,1290,1123,1087,18184,1163,1514,2141,2655,2138,1760,1619,1915,1783,1496,3888,1286,1056,742,461,343,100,13.6868449867042,71.1090254966369,15.2041295166588,40.752698263726
90,八軒中央,15681,2074,594,681,799,10917,924,977,1098,1268,1127,1051,1074,1276,1157,965,2690,797,774,542,319,258,100,13.2261973088451,69.6192844844079,17.154518206747,42.0162298322811
91,手稲区,137549,18705,5127,6157,7421,96833,9054,9512,8848,9122,8288,8884,9992,12545,11590,8998,22011,6671,5693,4444,2923,2280,100,13.598790249293,70.3989123875855,16.0022973631215,41.9042850184298
92,手稲,7109,780,256,280,244,4945,352,474,529,566,456,425,457,590,578,518,1384,411,382,270,180,141,100,10.9720073146715,69.5597130398087,19.4682796455198,43.9646223097482
93,手稲鉄北,23529,2703,821,923,959,16214,1216,1581,1572,1620,1294,1221,1335,2009,2283,2083,4612,1478,1056,909,643,526,100,11.4879510391432,68.9107059373539,19.6013430235029,44.6629478515874
94,前田,29854,3826,944,1303,1579,21597,2272,2524,1795,1764,1545,1755,2343,3076,2622,1901,4431,1326,1153,970,572,410,100,12.8157030883634,72.3420647149461,14.8422321966906,41.5877939304616
95,新発寒,18574,2553,646,811,1096,13565,1410,1435,1155,1156,1039,1193,1614,2004,1560,999,2456,739,709,488,306,214,100,13.7450199203187,73.0321955421557,13.2227845375256,40.5983094648433
96,富丘西宮の沢,24795,3726,1201,1190,1335,17092,1365,1490,1862,1994,1773,1670,1590,1977,1894,1477,3977,1196,1031,789,540,421,100,15.02722323049,68.9332526719097,16.0395240976003,41.0826174631982
97,稲穂金山,17769,2471,658,816,997,12299,1153,1128,1129,1127,1179,1255,1263,1552,1408,1105,2999,836,783,598,445,337,100,13.9062412065958,69.2160504248973,16.877708368507,42.1397096066183
98,星置,15919,2646,601,834,1211,11121,1286,880,806,895,1002,1365,1390,1337,1245,915,2152,685,579,420,237,231,100,16.621647088385,69.8599158238583,13.5184370877568,40.0411143916075
