﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
23,在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,在留資格・中長期在留者・技能実習3号ロ,23,12,11,1,1,0,2,0,2,2,2,0,1,1,0,3,3,0,1,1,0,0,0,0,0,0,0,8,4,4,5,0,5
25,在留資格・中長期在留者・介護,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,在留資格・中長期在留者・文化活動,56,31,25,10,4,6,31,19,12,7,4,3,2,1,1,0,0,0,2,2,0,0,0,0,2,0,2,2,1,1,0,0,0
27,在留資格・中長期在留者・留学,2850,1454,1396,491,286,205,1587,731,856,352,237,115,22,13,9,12,8,4,233,99,134,60,22,38,38,18,20,44,33,11,11,7,4
28,在留資格・中長期在留者・研修,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,在留資格・中長期在留者・家族滞在,1051,414,637,218,88,130,294,122,172,203,78,125,45,16,29,39,15,24,94,39,55,18,7,11,55,19,36,54,16,38,31,14,17
30,在留資格・中長期在留者・特定活動,279,151,128,88,38,50,49,28,21,25,17,8,24,20,4,1,1,0,36,26,10,4,2,2,38,11,27,13,8,5,1,0,1
31,在留資格・中長期在留者・日本人の配偶者等,797,451,346,198,122,76,101,50,51,97,51,46,58,30,28,47,23,24,99,55,44,34,18,16,55,32,23,69,52,17,39,18,21
32,在留資格・中長期在留者・永住者の配偶者等,63,23,40,15,6,9,11,4,7,10,3,7,4,0,4,4,2,2,4,3,1,7,2,5,2,0,2,6,3,3,0,0,0
33,在留資格・中長期在留者・定住者,175,76,99,42,16,26,18,7,11,27,14,13,9,5,4,7,6,1,25,6,19,15,7,8,5,3,2,14,6,8,13,6,7
34,在留資格・中長期在留者・高度専門職1号イ,33,22,11,1,1,0,22,14,8,3,3,0,0,0,0,3,3,0,2,0,2,0,0,0,0,0,0,2,1,1,0,0,0
35,在留資格・中長期在留者・高度専門職1号ロ,23,12,11,9,4,5,5,2,3,2,0,2,1,1,0,0,0,0,3,3,0,0,0,0,1,1,0,1,1,0,1,0,1
36,在留資格・中長期在留者・高度専門職1号ハ,6,5,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
37,在留資格・中長期在留者・高度専門職2号,5,3,2,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
38,在留資格・中長期在留者・永住者,2870,1284,1586,636,301,335,395,181,214,357,151,206,218,86,132,248,114,134,296,118,178,121,49,72,196,89,107,259,125,134,144,70,74
39,在留資格・特別永住者,1576,831,745,304,175,129,126,72,54,168,73,95,203,109,94,54,28,26,293,157,136,222,107,115,57,27,30,112,65,47,37,18,19
40,在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,在留資格・出生による経過滞在者,6,3,3,1,0,1,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
43,在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
