﻿_id,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
24,212,101,111,0,0,0,15,12,3,24,24,0,49,32,17,7,5,2,38,11,27,8,3,5,4,0,4,53,7,46,14,7,7
25,8,5,3,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,3,2,1,1,1,0
26,22,15,7,3,1,2,10,8,2,2,1,1,3,1,2,0,0,0,1,1,0,1,1,0,0,0,0,2,2,0,0,0,0
27,2311,1240,1071,352,210,142,1250,610,640,272,168,104,32,20,12,33,20,13,183,100,83,101,65,36,47,20,27,33,23,10,8,4,4
28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,1000,400,600,220,83,137,204,84,120,189,75,114,69,25,44,45,17,28,90,36,54,23,14,9,78,29,49,62,25,37,20,12,8
30,353,198,155,77,39,38,60,38,22,39,29,10,42,27,15,15,4,11,32,19,13,4,3,1,23,14,9,47,21,26,14,4,10
31,867,496,371,218,136,82,112,57,55,102,59,43,65,37,28,43,24,19,106,57,49,25,11,14,70,47,23,83,48,35,43,20,23
32,94,38,56,19,7,12,16,7,9,23,11,12,8,1,7,2,0,2,7,4,3,7,3,4,4,1,3,6,3,3,2,1,1
33,187,88,99,41,18,23,25,10,15,27,14,13,12,7,5,14,9,5,25,9,16,9,6,3,10,5,5,7,3,4,17,7,10
34,89,46,43,11,3,8,7,4,3,20,17,3,23,12,11,1,1,0,0,0,0,3,1,2,5,1,4,10,5,5,9,2,7
35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,41,28,13,3,2,1,28,17,11,5,5,0,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
37,49,25,24,11,6,5,14,6,8,7,3,4,4,3,1,3,1,2,5,2,3,0,0,0,1,1,0,3,3,0,1,0,1
38,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
39,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
40,3148,1434,1714,718,342,376,431,204,227,397,165,232,222,91,131,263,125,138,318,127,191,136,61,75,212,102,110,288,139,149,163,78,85
41,1574,838,736,339,200,139,122,67,55,165,75,90,198,108,90,52,28,24,285,156,129,207,94,113,56,26,30,115,68,47,35,16,19
42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,5,5,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
45,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
