﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
24,在留資格・中長期在留者・技能実習3号ロ,110,39,71,1,1,0,12,6,6,6,6,0,18,5,13,4,4,0,11,10,1,0,0,0,4,0,4,42,5,37,12,2,10
25,在留資格・中長期在留者・介護,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
26,在留資格・中長期在留者・文化活動,62,37,25,12,8,4,29,15,14,14,10,4,2,1,1,1,0,1,2,2,0,0,0,0,1,0,1,1,1,0,0,0,0
27,在留資格・中長期在留者・留学,2799,1443,1356,434,244,190,1532,713,819,330,212,118,36,21,15,23,9,14,236,122,114,122,72,50,41,19,22,37,26,11,8,5,3
28,在留資格・中長期在留者・研修,3,1,2,0,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,在留資格・中長期在留者・家族滞在,1123,440,683,234,87,147,274,112,162,223,91,132,72,25,47,46,18,28,103,39,64,16,9,7,64,22,42,65,23,42,26,14,12
30,在留資格・中長期在留者・特定活動,223,118,105,51,27,24,40,22,18,15,8,7,23,18,5,2,0,2,28,14,14,2,1,1,34,16,18,24,10,14,4,2,2
31,在留資格・中長期在留者・日本人の配偶者等,858,494,364,221,140,81,111,60,51,102,57,45,65,33,32,47,24,23,106,56,50,28,15,13,58,36,22,78,53,25,42,20,22
32,在留資格・中長期在留者・永住者の配偶者等,81,34,47,19,7,12,12,7,5,16,7,9,8,1,7,3,1,2,3,3,0,8,3,5,3,1,2,7,3,4,2,1,1
33,在留資格・中長期在留者・定住者,198,90,108,54,23,31,21,9,12,33,18,15,10,6,4,8,6,2,26,6,20,11,6,5,11,5,6,9,4,5,15,7,8
34,在留資格・中長期在留者・特定技能1号,7,4,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,2,0,1,0,1
35,在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,在留資格・中長期在留者・高度専門職1号イ,37,24,13,2,1,1,25,17,8,3,2,1,0,0,0,3,3,0,2,0,2,0,0,0,0,0,0,2,1,1,0,0,0
37,在留資格・中長期在留者・高度専門職1号ロ,43,24,19,17,12,5,10,5,5,4,1,3,1,1,0,2,0,2,4,2,2,0,0,0,3,2,1,1,1,0,1,0,1
38,在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
39,在留資格・中長期在留者・高度専門職2号,6,3,3,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
40,在留資格・中長期在留者・永住者,3049,1367,1682,673,316,357,416,193,223,392,162,230,220,89,131,250,118,132,323,127,196,138,60,78,214,98,116,266,131,135,157,73,84
41,在留資格・特別永住者,1562,822,740,318,177,141,118,67,51,173,80,93,200,108,92,50,28,22,285,153,132,210,95,115,59,30,29,113,67,46,36,17,19
42,在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,在留資格・出生による経過滞在者,5,4,1,1,0,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
45,在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
