﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
23,在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,在留資格・中長期在留者・技能実習3号ロ,23,12,11,1,1,0,2,0,2,2,2,0,1,1,0,3,3,0,1,1,0,0,0,0,0,0,0,9,4,5,4,0,4
25,在留資格・中長期在留者・介護,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,在留資格・中長期在留者・文化活動,66,29,37,10,3,7,39,19,20,7,4,3,3,1,2,0,0,0,0,0,0,1,0,1,2,0,2,2,2,0,2,0,2
27,在留資格・中長期在留者・留学,3128,1570,1558,542,309,233,1700,763,937,389,278,111,30,11,19,24,13,11,307,120,187,46,13,33,35,18,17,46,38,8,9,7,2
28,在留資格・中長期在留者・研修,11,5,6,0,0,0,0,0,0,0,0,0,7,3,4,0,0,0,1,0,1,0,0,0,2,1,1,1,1,0,0,0,0
29,在留資格・中長期在留者・家族滞在,1067,417,650,213,87,126,316,126,190,197,76,121,49,15,34,39,16,23,100,41,59,18,7,11,50,17,33,58,22,36,27,10,17
30,在留資格・中長期在留者・特定活動,295,173,122,85,39,46,58,34,24,28,16,12,34,28,6,2,2,0,32,25,7,9,7,2,33,14,19,13,8,5,1,0,1
31,在留資格・中長期在留者・日本人の配偶者等,793,452,341,203,126,77,97,51,46,99,53,46,63,34,29,49,25,24,94,51,43,33,17,16,54,31,23,66,49,17,35,15,20
32,在留資格・中長期在留者・永住者の配偶者等,64,23,41,15,5,10,11,4,7,9,3,6,5,0,5,5,3,2,4,3,1,7,2,5,2,0,2,6,3,3,0,0,0
33,在留資格・中長期在留者・定住者,176,73,103,41,14,27,18,7,11,26,13,13,9,4,5,9,6,3,25,6,19,17,8,9,5,3,2,14,6,8,12,6,6
34,在留資格・中長期在留者・高度専門職1号イ,35,22,13,1,1,0,23,12,11,4,4,0,0,0,0,3,3,0,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0
35,在留資格・中長期在留者・高度専門職1号ロ,16,10,6,5,2,3,5,2,3,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,1,0,1,1,0,1,1,0
36,在留資格・中長期在留者・高度専門職1号ハ,6,5,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
37,在留資格・中長期在留者・高度専門職2号,4,2,2,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,在留資格・中長期在留者・永住者,2807,1248,1559,613,286,327,386,176,210,353,147,206,212,83,129,243,112,131,286,113,173,122,50,72,198,89,109,249,121,128,145,71,74
39,在留資格・特別永住者,1579,830,749,300,171,129,124,70,54,167,73,94,203,109,94,54,28,26,302,163,139,224,107,117,58,28,30,113,65,48,34,16,18
40,在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,在留資格・出生による経過滞在者,9,5,4,0,0,0,3,2,1,2,1,1,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0
43,在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
