﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
108,2019-05-01T11:00:00,J3,726,650,1376,
109,2019-05-01T11:00:00,J4,891,848,1739,
110,2019-05-01T11:00:00,J5,559,617,1176,
111,2019-05-01T11:15:00,J1,841,779,1620,
112,2019-05-01T11:15:00,J2,872,592,1464,
113,2019-05-01T11:15:00,J3,698,639,1337,
114,2019-05-01T11:15:00,J4,803,862,1665,
115,2019-05-01T11:15:00,J5,496,631,1127,
116,2019-05-01T11:30:00,J1,883,909,1792,
117,2019-05-01T11:30:00,J2,840,665,1505,
118,2019-05-01T11:30:00,J3,683,643,1326,
119,2019-05-01T11:30:00,J4,811,767,1578,
120,2019-05-01T11:30:00,J5,605,664,1269,
121,2019-05-01T11:45:00,J1,870,874,1744,
122,2019-05-01T11:45:00,J2,791,635,1426,
123,2019-05-01T11:45:00,J3,696,683,1379,
124,2019-05-01T11:45:00,J4,818,812,1630,
125,2019-05-01T11:45:00,J5,494,553,1047,
126,2019-05-01T12:00:00,J1,907,816,1723,
127,2019-05-01T12:00:00,J2,776,680,1456,
128,2019-05-01T12:00:00,J3,688,638,1326,
129,2019-05-01T12:00:00,J4,781,792,1573,
130,2019-05-01T12:00:00,J5,444,475,919,
131,2019-05-01T12:15:00,J1,839,844,1683,
132,2019-05-01T12:15:00,J2,747,690,1437,
133,2019-05-01T12:15:00,J3,696,583,1279,
134,2019-05-01T12:15:00,J4,854,847,1701,
135,2019-05-01T12:15:00,J5,497,599,1096,
136,2019-05-01T12:30:00,J1,690,751,1441,
137,2019-05-01T12:30:00,J2,671,589,1260,
138,2019-05-01T12:30:00,J3,691,580,1271,
139,2019-05-01T12:30:00,J4,784,832,1616,
140,2019-05-01T12:30:00,J5,551,614,1165,
141,2019-05-01T12:45:00,J1,694,869,1563,
142,2019-05-01T12:45:00,J2,650,568,1218,
143,2019-05-01T12:45:00,J3,709,620,1329,
144,2019-05-01T12:45:00,J4,763,774,1537,
145,2019-05-01T12:45:00,J5,484,526,1010,
146,2019-05-01T13:00:00,J1,695,911,1606,
147,2019-05-01T13:00:00,J2,610,553,1163,
148,2019-05-01T13:00:00,J3,726,671,1397,
149,2019-05-01T13:00:00,J4,754,803,1557,
150,2019-05-01T13:00:00,J5,560,614,1174,
151,2019-05-01T13:15:00,J1,651,821,1472,
152,2019-05-01T13:15:00,J2,608,622,1230,
153,2019-05-01T13:15:00,J3,810,682,1492,
154,2019-05-01T13:15:00,J4,713,840,1553,
155,2019-05-01T13:15:00,J5,525,550,1075,
156,2019-05-01T13:30:00,J1,709,875,1584,
157,2019-05-01T13:30:00,J2,573,677,1250,
158,2019-05-01T13:30:00,J3,773,842,1615,
159,2019-05-01T13:30:00,J4,718,799,1517,
160,2019-05-01T13:30:00,J5,539,542,1081,
161,2019-05-01T13:45:00,J1,696,937,1633,
162,2019-05-01T13:45:00,J2,608,650,1258,
163,2019-05-01T13:45:00,J3,740,743,1483,
164,2019-05-01T13:45:00,J4,769,750,1519,
165,2019-05-01T13:45:00,J5,438,451,889,
166,2019-05-01T14:00:00,J1,629,907,1536,
167,2019-05-01T14:00:00,J2,567,699,1266,
168,2019-05-01T14:00:00,J3,855,800,1655,
169,2019-05-01T14:00:00,J4,726,805,1531,
170,2019-05-01T14:00:00,J5,407,439,846,
171,2019-05-01T14:15:00,J1,641,1037,1678,
172,2019-05-01T14:15:00,J2,613,726,1339,
173,2019-05-01T14:15:00,J3,815,877,1692,
174,2019-05-01T14:15:00,J4,698,805,1503,
175,2019-05-01T14:15:00,J5,416,419,835,
176,2019-05-01T14:30:00,J1,754,936,1690,
177,2019-05-01T14:30:00,J2,620,676,1296,
178,2019-05-01T14:30:00,J3,903,850,1753,
179,2019-05-01T14:30:00,J4,684,755,1439,
180,2019-05-01T14:30:00,J5,424,401,825,
181,2019-05-01T14:45:00,J1,653,896,1549,
182,2019-05-01T14:45:00,J2,538,707,1245,
183,2019-05-01T14:45:00,J3,772,796,1568,
184,2019-05-01T14:45:00,J4,681,756,1437,
185,2019-05-01T14:45:00,J5,511,464,975,
186,2019-05-01T15:00:00,J1,726,859,1585,
187,2019-05-01T15:00:00,J2,582,724,1306,
188,2019-05-01T15:00:00,J3,748,819,1567,
189,2019-05-01T15:00:00,J4,665,779,1444,
190,2019-05-01T15:00:00,J5,462,460,922,
191,2019-05-01T15:15:00,J1,757,886,1643,
192,2019-05-01T15:15:00,J2,575,683,1258,
193,2019-05-01T15:15:00,J3,807,759,1566,
194,2019-05-01T15:15:00,J4,730,781,1511,
195,2019-05-01T15:15:00,J5,517,517,1034,
196,2019-05-01T15:30:00,J1,726,950,1676,
197,2019-05-01T15:30:00,J2,613,762,1375,
198,2019-05-01T15:30:00,J3,885,853,1738,
199,2019-05-01T15:30:00,J4,775,784,1559,
200,2019-05-01T15:30:00,J5,525,476,1001,
201,2019-05-01T15:45:00,J1,693,910,1603,
202,2019-05-01T15:45:00,J2,560,701,1261,
203,2019-05-01T15:45:00,J3,828,870,1698,
204,2019-05-01T15:45:00,J4,736,712,1448,
205,2019-05-01T15:45:00,J5,431,495,926,
206,2019-05-01T16:00:00,J1,701,980,1681,
207,2019-05-01T16:00:00,J2,571,694,1265,
208,2019-05-01T16:00:00,J3,875,850,1725,
209,2019-05-01T16:00:00,J4,676,770,1446,
210,2019-05-01T16:00:00,J5,525,487,1012,
211,2019-05-01T16:15:00,J1,749,958,1707,
212,2019-05-01T16:15:00,J2,578,747,1325,
213,2019-05-01T16:15:00,J3,878,872,1750,
214,2019-05-01T16:15:00,J4,774,816,1590,
215,2019-05-01T16:15:00,J5,432,411,843,
216,2019-05-01T16:30:00,J1,792,868,1660,
217,2019-05-01T16:30:00,J2,599,723,1322,
218,2019-05-01T16:30:00,J3,874,853,1727,
219,2019-05-01T16:30:00,J4,706,734,1440,
220,2019-05-01T16:30:00,J5,473,520,993,
221,2019-05-01T16:45:00,J1,767,909,1676,
222,2019-05-01T16:45:00,J2,592,783,1375,
223,2019-05-01T16:45:00,J3,816,847,1663,
224,2019-05-01T16:45:00,J4,718,765,1483,
225,2019-05-01T16:45:00,J5,451,475,926,
226,2019-05-01T17:00:00,J1,1041,1075,2116,
227,2019-05-01T17:00:00,J2,595,756,1351,
228,2019-05-01T17:00:00,J3,933,836,1769,
229,2019-05-01T17:00:00,J4,736,755,1491,
230,2019-05-01T17:00:00,J5,492,526,1018,
231,2019-05-01T17:15:00,J1,1071,1133,2204,
232,2019-05-01T17:15:00,J2,637,713,1350,
233,2019-05-01T17:15:00,J3,948,844,1792,
234,2019-05-01T17:15:00,J4,777,775,1552,
235,2019-05-01T17:15:00,J5,612,625,1237,
236,2019-05-01T17:30:00,J1,983,1049,2032,
237,2019-05-01T17:30:00,J2,665,701,1366,
238,2019-05-01T17:30:00,J3,950,930,1880,
239,2019-05-01T17:30:00,J4,779,716,1495,
240,2019-05-01T17:30:00,J5,575,599,1174,
241,2019-05-01T17:45:00,J1,921,1190,2111,
242,2019-05-01T17:45:00,J2,691,808,1499,
243,2019-05-01T17:45:00,J3,1001,930,1931,
244,2019-05-01T17:45:00,J4,779,816,1595,
245,2019-05-01T17:45:00,J5,574,677,1251,
246,2019-05-01T18:00:00,J1,1057,1040,2097,
247,2019-05-01T18:00:00,J2,728,753,1481,
248,2019-05-01T18:00:00,J3,949,918,1867,
249,2019-05-01T18:00:00,J4,748,816,1564,
250,2019-05-01T18:00:00,J5,615,586,1201,
251,2019-05-01T18:15:00,J1,994,1243,2237,
252,2019-05-01T18:15:00,J2,656,778,1434,
253,2019-05-01T18:15:00,J3,1028,783,1811,
254,2019-05-01T18:15:00,J4,834,785,1619,
255,2019-05-01T18:15:00,J5,562,673,1235,
256,2019-05-01T18:30:00,J1,975,1074,2049,
257,2019-05-01T18:30:00,J2,695,666,1361,
258,2019-05-01T18:30:00,J3,881,728,1609,
259,2019-05-01T18:30:00,J4,794,796,1590,
260,2019-05-01T18:30:00,J5,567,566,1133,
261,2019-05-01T18:45:00,J1,920,1099,2019,
262,2019-05-01T18:45:00,J2,657,661,1318,
263,2019-05-01T18:45:00,J3,772,670,1442,
264,2019-05-01T18:45:00,J4,752,800,1552,
265,2019-05-01T18:45:00,J5,515,512,1027,
266,2019-05-01T19:00:00,J1,860,1041,1901,
267,2019-05-01T19:00:00,J2,546,477,1023,
268,2019-05-01T19:00:00,J3,745,589,1334,
269,2019-05-01T19:00:00,J4,756,777,1533,
270,2019-05-01T19:00:00,J5,548,565,1113,
271,2019-05-01T19:15:00,J1,830,947,1777,
272,2019-05-01T19:15:00,J2,548,517,1065,
273,2019-05-01T19:15:00,J3,711,657,1368,
274,2019-05-01T19:15:00,J4,770,789,1559,
275,2019-05-01T19:15:00,J5,522,566,1088,
276,2019-05-01T19:30:00,J1,782,956,1738,
277,2019-05-01T19:30:00,J2,590,461,1051,
278,2019-05-01T19:30:00,J3,655,598,1253,
279,2019-05-01T19:30:00,J4,768,736,1504,
280,2019-05-01T19:30:00,J5,577,601,1178,
281,2019-05-01T19:45:00,J1,806,904,1710,
282,2019-05-01T19:45:00,J2,579,514,1093,
283,2019-05-01T19:45:00,J3,603,553,1156,
284,2019-05-01T19:45:00,J4,746,721,1467,
285,2019-05-01T19:45:00,J5,508,575,1083,
286,2019-05-01T20:00:00,J1,739,950,1689,
287,2019-05-01T20:00:00,J2,701,507,1208,
288,2019-05-01T20:00:00,J3,620,626,1246,
289,2019-05-01T20:00:00,J4,838,844,1682,
290,2019-05-01T20:00:00,J5,564,645,1209,
291,2019-05-01T20:15:00,J1,771,993,1764,
292,2019-05-01T20:15:00,J2,624,621,1245,
293,2019-05-01T20:15:00,J3,640,562,1202,
294,2019-05-01T20:15:00,J4,819,812,1631,
295,2019-05-01T20:15:00,J5,580,616,1196,
296,2019-05-01T20:30:00,J1,759,868,1627,
297,2019-05-01T20:30:00,J2,576,566,1142,
298,2019-05-01T20:30:00,J3,600,545,1145,
299,2019-05-01T20:30:00,J4,821,818,1639,
300,2019-05-01T20:30:00,J5,457,657,1114,
301,2019-05-01T20:45:00,J1,750,817,1567,
302,2019-05-01T20:45:00,J2,623,552,1175,
303,2019-05-01T20:45:00,J3,542,537,1079,
304,2019-05-01T20:45:00,J4,848,794,1642,
305,2019-05-01T20:45:00,J5,494,640,1134,
306,2019-05-01T21:00:00,J1,737,816,1553,
307,2019-05-01T21:00:00,J2,615,551,1166,
308,2019-05-01T21:00:00,J3,557,506,1063,
309,2019-05-01T21:00:00,J4,773,761,1534,
310,2019-05-01T21:00:00,J5,542,668,1210,
311,2019-05-01T21:15:00,J1,752,800,1552,
312,2019-05-01T21:15:00,J2,578,414,992,
313,2019-05-01T21:15:00,J3,585,526,1111,
314,2019-05-01T21:15:00,J4,858,751,1609,
315,2019-05-01T21:15:00,J5,529,628,1157,
316,2019-05-01T21:30:00,J1,665,760,1425,
317,2019-05-01T21:30:00,J2,663,455,1118,
318,2019-05-01T21:30:00,J3,587,549,1136,
319,2019-05-01T21:30:00,J4,800,738,1538,
320,2019-05-01T21:30:00,J5,493,608,1101,
321,2019-05-01T21:45:00,J1,689,812,1501,
322,2019-05-01T21:45:00,J2,616,478,1094,
323,2019-05-01T21:45:00,J3,515,520,1035,
324,2019-05-01T21:45:00,J4,793,797,1590,
325,2019-05-01T21:45:00,J5,525,537,1062,
326,2019-05-01T22:00:00,J1,663,739,1402,
327,2019-05-01T22:00:00,J2,597,509,1106,
328,2019-05-01T22:00:00,J3,476,478,954,
329,2019-05-01T22:00:00,J4,787,745,1532,
330,2019-05-01T22:00:00,J5,386,423,809,
331,2019-05-01T22:15:00,J1,617,722,1339,
332,2019-05-01T22:15:00,J2,574,495,1069,
333,2019-05-01T22:15:00,J3,498,511,1009,
334,2019-05-01T22:15:00,J4,792,871,1663,
335,2019-05-01T22:15:00,J5,390,441,831,
336,2019-05-01T22:30:00,J1,603,636,1239,
337,2019-05-01T22:30:00,J2,570,546,1116,
338,2019-05-01T22:30:00,J3,437,450,887,
339,2019-05-01T22:30:00,J4,810,794,1604,
340,2019-05-01T22:30:00,J5,391,398,789,
341,2019-05-01T22:45:00,J1,610,750,1360,
342,2019-05-01T22:45:00,J2,570,561,1131,
343,2019-05-01T22:45:00,J3,481,493,974,
344,2019-05-01T22:45:00,J4,822,795,1617,
345,2019-05-01T22:45:00,J5,337,353,690,
346,2019-05-01T23:00:00,J1,615,597,1212,
347,2019-05-01T23:00:00,J2,565,574,1139,
348,2019-05-01T23:00:00,J3,474,491,965,
349,2019-05-01T23:00:00,J4,859,813,1672,
350,2019-05-01T23:00:00,J5,299,301,600,
351,2019-05-01T23:15:00,J1,537,616,1153,
352,2019-05-01T23:15:00,J2,519,552,1071,
353,2019-05-01T23:15:00,J3,431,497,928,
354,2019-05-01T23:15:00,J4,807,728,1535,
355,2019-05-01T23:15:00,J5,311,272,583,
356,2019-05-01T23:30:00,J1,523,583,1106,
357,2019-05-01T23:30:00,J2,465,603,1068,
358,2019-05-01T23:30:00,J3,450,523,973,
359,2019-05-01T23:30:00,J4,705,770,1475,
360,2019-05-01T23:30:00,J5,302,253,555,
361,2019-05-01T23:45:00,J1,514,551,1065,
362,2019-05-01T23:45:00,J2,503,557,1060,
363,2019-05-01T23:45:00,J3,445,472,917,
364,2019-05-01T23:45:00,J4,726,706,1432,
365,2019-05-01T23:45:00,J5,318,258,576,
366,2019-05-02T00:00:00,J1,456,442,898,
367,2019-05-02T00:00:00,J2,413,421,834,
368,2019-05-02T00:00:00,J3,441,430,871,
369,2019-05-02T00:00:00,J4,746,685,1431,
370,2019-05-02T00:00:00,J5,288,253,541,
371,2019-05-02T00:15:00,J1,413,475,888,
372,2019-05-02T00:15:00,J2,355,320,675,
373,2019-05-02T00:15:00,J3,643,528,1171,
374,2019-05-02T00:15:00,J4,551,547,1098,
375,2019-05-02T00:15:00,J5,243,289,532,
376,2019-05-02T00:30:00,J1,457,509,966,
377,2019-05-02T00:30:00,J2,400,331,731,
378,2019-05-02T00:30:00,J3,670,605,1275,
379,2019-05-02T00:30:00,J4,377,373,750,
380,2019-05-02T00:30:00,J5,269,227,496,
381,2019-05-02T00:45:00,J1,419,474,893,
382,2019-05-02T00:45:00,J2,352,366,718,
383,2019-05-02T00:45:00,J3,743,640,1383,
384,2019-05-02T00:45:00,J4,363,364,727,
385,2019-05-02T00:45:00,J5,259,225,484,
386,2019-05-02T05:45:00,J1,482,556,1038,
387,2019-05-02T05:45:00,J2,385,424,809,
388,2019-05-02T05:45:00,J3,660,699,1359,
389,2019-05-02T05:45:00,J4,367,402,769,
390,2019-05-02T05:45:00,J5,290,267,557,
391,2019-05-02T06:00:00,J1,535,563,1098,
392,2019-05-02T06:00:00,J2,304,434,738,
393,2019-05-02T06:00:00,J3,808,692,1500,
394,2019-05-02T06:00:00,J4,363,437,800,
395,2019-05-02T06:00:00,J5,271,271,542,
396,2019-05-02T06:15:00,J1,508,511,1019,
397,2019-05-02T06:15:00,J2,327,430,757,
398,2019-05-02T06:15:00,J3,752,710,1462,
399,2019-05-02T06:15:00,J4,382,510,892,
400,2019-05-02T06:15:00,J5,277,296,573,
401,2019-05-02T06:30:00,J1,462,505,967,
402,2019-05-02T06:30:00,J2,394,420,814,1
403,2019-05-02T06:30:00,J3,777,650,1427,
404,2019-05-02T06:30:00,J4,387,452,839,
405,2019-05-02T06:30:00,J5,278,276,554,
406,2019-05-02T06:45:00,J1,567,492,1059,
407,2019-05-02T06:45:00,J2,402,466,868,
408,2019-05-02T06:45:00,J3,703,662,1365,
409,2019-05-02T06:45:00,J4,387,441,828,
410,2019-05-02T06:45:00,J5,238,256,494,
411,2019-05-02T07:00:00,J1,514,511,1025,
412,2019-05-02T07:00:00,J2,356,341,697,
413,2019-05-02T07:00:00,J3,751,695,1446,
414,2019-05-02T07:00:00,J4,454,519,973,
415,2019-05-02T07:00:00,J5,311,266,577,
416,2019-05-02T07:15:00,J1,541,609,1150,
417,2019-05-02T07:15:00,J2,332,317,649,
418,2019-05-02T07:15:00,J3,757,687,1444,
419,2019-05-02T07:15:00,J4,465,440,905,
420,2019-05-02T07:15:00,J5,309,292,601,
421,2019-05-02T07:30:00,J1,595,515,1110,
422,2019-05-02T07:30:00,J2,385,370,755,
423,2019-05-02T07:30:00,J3,799,737,1536,
424,2019-05-02T07:30:00,J4,512,481,993,
425,2019-05-02T07:30:00,J5,362,322,684,
426,2019-05-02T07:45:00,J1,579,610,1189,
427,2019-05-02T07:45:00,J2,364,344,708,
428,2019-05-02T07:45:00,J3,848,741,1589,
429,2019-05-02T07:45:00,J4,518,483,1001,
430,2019-05-02T07:45:00,J5,307,288,595,
431,2019-05-02T08:00:00,J1,934,891,1825,
432,2019-05-02T08:00:00,J2,486,416,902,
433,2019-05-02T08:00:00,J3,738,741,1479,
434,2019-05-02T08:00:00,J4,534,527,1061,
435,2019-05-02T08:00:00,J5,367,319,686,
436,2019-05-02T08:15:00,J1,965,996,1961,
437,2019-05-02T08:15:00,J2,539,431,970,
438,2019-05-02T08:15:00,J3,752,776,1528,
439,2019-05-02T08:15:00,J4,631,606,1237,
440,2019-05-02T08:15:00,J5,368,317,685,
441,2019-05-02T08:30:00,J1,960,948,1908,
442,2019-05-02T08:30:00,J2,576,545,1121,
443,2019-05-02T08:30:00,J3,603,674,1277,
444,2019-05-02T08:30:00,J4,673,718,1391,
445,2019-05-02T08:30:00,J5,406,361,767,
446,2019-05-02T08:45:00,J1,935,1007,1942,
447,2019-05-02T08:45:00,J2,542,540,1082,
448,2019-05-02T08:45:00,J3,654,632,1286,
449,2019-05-02T08:45:00,J4,659,689,1348,
450,2019-05-02T08:45:00,J5,339,351,690,
451,2019-05-02T09:00:00,J1,779,840,1619,
452,2019-05-02T09:00:00,J2,550,549,1099,
453,2019-05-02T09:00:00,J3,617,642,1259,
454,2019-05-02T09:00:00,J4,768,761,1529,
455,2019-05-02T09:00:00,J5,353,329,682,
456,2019-05-02T09:15:00,J1,799,785,1584,
457,2019-05-02T09:15:00,J2,543,517,1060,
458,2019-05-02T09:15:00,J3,676,673,1349,
459,2019-05-02T09:15:00,J4,769,845,1614,
460,2019-05-02T09:15:00,J5,375,427,802,
461,2019-05-02T09:30:00,J1,860,676,1536,
462,2019-05-02T09:30:00,J2,608,576,1184,
463,2019-05-02T09:30:00,J3,767,752,1519,
464,2019-05-02T09:30:00,J4,771,724,1495,
465,2019-05-02T09:30:00,J5,395,368,763,
466,2019-05-02T09:45:00,J1,853,794,1647,
467,2019-05-02T09:45:00,J2,550,552,1102,
468,2019-05-02T09:45:00,J3,778,765,1543,
469,2019-05-02T09:45:00,J4,710,682,1392,
470,2019-05-02T09:45:00,J5,361,360,721,
471,2019-05-02T10:00:00,J1,777,767,1544,
472,2019-05-02T10:00:00,J2,580,577,1157,
473,2019-05-02T10:00:00,J3,701,712,1413,
474,2019-05-02T10:00:00,J4,734,723,1457,
475,2019-05-02T10:00:00,J5,359,354,713,
476,2019-05-02T10:15:00,J1,848,819,1667,
477,2019-05-02T10:15:00,J2,643,598,1241,
478,2019-05-02T10:15:00,J3,724,768,1492,
479,2019-05-02T10:15:00,J4,861,858,1719,
480,2019-05-02T10:15:00,J5,443,390,833,
481,2019-05-02T10:30:00,J1,831,900,1731,
482,2019-05-02T10:30:00,J2,671,667,1338,
483,2019-05-02T10:30:00,J3,655,688,1343,
484,2019-05-02T10:30:00,J4,897,906,1803,
485,2019-05-02T10:30:00,J5,500,459,959,
486,2019-05-02T10:45:00,J1,941,885,1826,
487,2019-05-02T10:45:00,J2,747,753,1500,
488,2019-05-02T10:45:00,J3,681,735,1416,
489,2019-05-02T10:45:00,J4,842,890,1732,
490,2019-05-02T10:45:00,J5,465,476,941,
491,2019-05-02T11:00:00,J1,1059,1054,2113,
492,2019-05-02T11:00:00,J2,729,740,1469,
493,2019-05-02T11:00:00,J3,790,755,1545,
494,2019-05-02T11:00:00,J4,889,862,1751,
495,2019-05-02T11:00:00,J5,546,577,1123,
496,2019-05-02T11:15:00,J1,1097,1144,2241,
497,2019-05-02T11:15:00,J2,912,785,1697,
498,2019-05-02T11:15:00,J3,836,783,1619,
499,2019-05-02T11:15:00,J4,962,954,1916,
500,2019-05-02T11:15:00,J5,592,625,1217,
501,2019-05-02T11:30:00,J1,1053,1216,2269,
502,2019-05-02T11:30:00,J2,878,761,1639,
503,2019-05-02T11:30:00,J3,822,756,1578,
504,2019-05-02T11:30:00,J4,1076,923,1999,
505,2019-05-02T11:30:00,J5,594,648,1242,
506,2019-05-02T11:45:00,J1,950,1151,2101,
507,2019-05-02T11:45:00,J2,882,670,1552,
508,2019-05-02T11:45:00,J3,866,748,1614,
509,2019-05-02T11:45:00,J4,996,886,1882,
510,2019-05-02T11:45:00,J5,629,679,1308,
511,2019-05-02T12:00:00,J1,1089,1231,2320,
512,2019-05-02T12:00:00,J2,886,707,1593,
513,2019-05-02T12:00:00,J3,752,827,1579,
514,2019-05-02T12:00:00,J4,1000,896,1896,
515,2019-05-02T12:00:00,J5,614,618,1232,
516,2019-05-02T12:15:00,J1,964,1167,2131,
517,2019-05-02T12:15:00,J2,859,674,1533,
518,2019-05-02T12:15:00,J3,628,770,1398,
519,2019-05-02T12:15:00,J4,977,824,1801,
520,2019-05-02T12:15:00,J5,522,626,1148,
521,2019-05-02T12:30:00,J1,938,1013,1951,
522,2019-05-02T12:30:00,J2,965,626,1591,
523,2019-05-02T12:30:00,J3,678,661,1339,
524,2019-05-02T12:30:00,J4,917,876,1793,
525,2019-05-02T12:30:00,J5,495,506,1001,
526,2019-05-02T12:45:00,J1,934,972,1906,
527,2019-05-02T12:45:00,J2,927,588,1515,
528,2019-05-02T12:45:00,J3,681,728,1409,
529,2019-05-02T12:45:00,J4,878,833,1711,
530,2019-05-02T12:45:00,J5,468,496,964,
531,2019-05-02T13:00:00,J1,910,1126,2036,
532,2019-05-02T13:00:00,J2,963,644,1607,
533,2019-05-02T13:00:00,J3,759,801,1560,
534,2019-05-02T13:00:00,J4,871,811,1682,
535,2019-05-02T13:00:00,J5,435,447,882,
536,2019-05-02T13:15:00,J1,995,1175,2170,
537,2019-05-02T13:15:00,J2,926,637,1563,
538,2019-05-02T13:15:00,J3,733,807,1540,
539,2019-05-02T13:15:00,J4,943,946,1889,
