﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
36,伏古本町,31000,4276,1422,1406,1448,21339,1627,1813,2047,2628,2258,1830,1916,2302,2959,1959,5385,1654,1382,1068,689,592,100,13.7935483870968,68.8354838709677,17.3709677419355,42.4026451612903
37,丘珠,13981,1842,542,661,639,9310,644,820,872,1053,899,798,806,994,1404,1020,2829,773,668,668,406,314,100,13.1750232458336,66.5903726485945,20.2346041055718,44.2539517917173
38,札苗,33848,5077,1408,1734,1935,23148,2005,1878,1897,2417,2456,2294,2146,2710,3194,2151,5623,1806,1437,1119,697,564,100,14.9994091231387,68.388087922477,16.6125029543843,42.0007681399196
39,苗穂東,9153,1265,447,401,417,6425,429,594,718,751,711,638,610,692,798,484,1463,466,338,278,197,184,100,13.820605266033,70.1955642958593,15.9838304381077,41.5079755271496
40,白石区,202729,24581,8607,7973,8001,145042,8752,13253,17718,20177,17484,14236,12533,13409,15939,11541,33106,10061,8962,6684,4076,3323,100,12.1250536430407,71.5447715916322,16.3301747653271,41.6921382732613
41,白石,38736,4541,1631,1441,1469,27728,1710,2505,3472,3866,3165,2762,2552,2562,2997,2137,6467,1970,1800,1325,791,581,100,11.7229450640231,71.5819909128459,16.6950640231309,41.8621953738125
42,東白石,29144,2773,952,880,941,21509,1100,2195,3073,3153,2647,2038,1830,1836,2157,1480,4862,1372,1356,1073,575,486,100,9.51482294811968,73.8024979412572,16.6826791106231,42.0915797419709
43,東札幌,19622,2043,752,669,622,14719,695,1278,1890,2252,1945,1574,1324,1342,1421,998,2860,863,800,595,362,240,100,10.4117826928957,75.0127408011416,14.5754765059627,41.3610233411477
44,菊水,24936,2724,994,872,858,17994,899,1830,2457,2557,2288,1767,1408,1550,1852,1386,4218,1141,1136,848,614,479,100,10.9239653512993,72.1607314725698,16.9153031761309,42.0328039781841
45,北白石,36218,5226,1739,1727,1760,24682,1715,1940,2552,3248,3001,2482,2124,2404,2966,2250,6310,2032,1699,1260,726,593,100,14.4292893036612,68.1484344800928,17.4222762162461,41.8415152686509
46,北東白石,19759,2692,837,917,938,13745,1050,1104,1299,1587,1391,1122,1201,1533,2027,1431,3322,1096,809,622,403,392,100,13.6241712637279,69.5632370059214,16.8125917303507,42.6935826711878
47,白石東,22690,2757,1005,886,866,16589,1060,1703,1994,2287,2057,1686,1438,1477,1626,1261,3344,1059,892,639,389,365,100,12.1507271925959,73.1115028646981,14.737769942706,40.6944909651829
48,菊の里,11624,1825,697,581,547,8076,523,698,981,1227,990,805,656,705,893,598,1723,528,470,322,216,187,100,15.7002752924983,69.4769442532691,14.8227804542326,39.731761871989
49,厚別区,130039,17135,4767,5803,6565,89924,7783,7812,7583,9137,9058,8875,9229,10112,11722,8613,22980,7402,6220,4556,2729,2073,100,13.1768161859135,69.1515622236406,17.6716215904459,42.8144979583048
50,厚別中央,26075,3261,985,1027,1249,18711,1404,1798,2002,2245,2072,1963,1896,1877,2034,1420,4103,1290,1154,798,480,381,100,12.5062320230105,71.758389261745,15.7353787152445,41.4415532118888
51,厚別南,36881,5095,1328,1726,2041,26370,2485,2315,1937,2510,2626,2915,3132,3127,3165,2158,5416,1688,1464,1156,655,453,100,13.8147013367317,71.5002304709742,14.6850681922941,41.4480491309889
52,厚別西,23397,3368,862,1147,1359,16583,1727,1513,1235,1375,1559,1621,1846,2205,2137,1365,3446,1043,917,696,413,377,100,14.3950079069966,70.8766081121511,14.7283839808522,41.3623327777065
53,もみじ台,18903,2461,702,899,860,11496,911,870,1004,1272,1081,870,861,1126,1834,1667,4946,1742,1335,903,582,384,100,13.0190974977517,60.8157435327726,26.1651589694757,46.4341374385018
54,青葉,8887,699,171,242,286,5461,368,367,424,504,499,435,451,574,988,851,2727,859,761,502,346,259,100,7.86542140204794,61.4493079779453,30.6852706200068,50.7710701023968
55,厚別東,15896,2251,719,762,770,11303,888,949,981,1231,1221,1071,1043,1203,1564,1152,2342,780,589,501,253,219,100,14.1607951685959,71.1059386009059,14.7332662304982,41.6217287367891
56,豊平区,208262,24355,8123,8053,8179,147241,9293,14237,17405,19333,17035,14336,13017,13643,16603,12339,36666,10826,9882,7613,4721,3624,100,11.6944041639857,70.6998876415285,17.6057081944858,42.4075299382509
57,豊平,22211,2004,724,673,607,16323,850,1957,2289,2345,1846,1479,1252,1381,1696,1228,3884,1079,1027,830,550,398,100,9.02255639097744,73.4906127594435,17.486830849579,42.4746521993607
58,美園,19922,2183,751,729,703,14455,775,1432,2075,2178,1769,1436,1243,1216,1372,959,3284,893,838,720,474,359,100,10.9577351671519,72.5579761068166,16.4842887260315,41.5094869992973
59,月寒,34688,4520,1494,1443,1583,24534,1666,2185,2779,3226,3057,2475,2302,2307,2579,1958,5634,1648,1491,1168,744,583,100,13.030442804428,70.7276291512915,16.2419280442804,41.4598708487085
60,平岸,22937,2158,804,703,651,16942,840,2002,2537,2582,1977,1528,1341,1381,1598,1156,3837,1074,1057,833,521,352,100,9.40837947421197,73.8631904782666,16.7284300475215,41.6918733923355
61,中の島,13329,1401,521,448,432,9563,476,994,1369,1396,1128,855,733,837,1031,744,2365,759,643,464,284,215,100,10.5109160477155,71.745817390652,17.7432665616325,42.2827293870508
62,西岡,28581,3329,948,1130,1251,18897,1533,1783,1607,1900,1710,1654,1679,2051,2809,2171,6355,1961,1707,1241,806,640,100,11.6475980546517,66.1173506875197,22.2350512578286,45.2785591826738
63,福住,15966,2206,672,739,795,10752,753,813,930,1186,1253,1215,1127,1096,1329,1050,3008,845,782,669,409,303,100,13.8168608292622,67.3431040962044,18.8400350745334,43.2922460227984
64,東月寒,21644,3038,905,1032,1101,14686,1118,1127,1257,1681,1794,1600,1400,1388,1870,1451,3920,1247,1104,770,444,355,100,14.0362225097025,67.8525226390686,18.111254851229,42.6571798188874
65,南平岸,28984,3516,1304,1156,1056,21089,1282,1944,2562,2839,2501,2094,1940,1986,2319,1622,4379,1320,1233,918,489,419,100,12.1308308032018,72.7608335633453,15.1083356334529,41.2263662710461
66,清田区,112529,16263,4441,5323,6499,78493,7588,6918,6097,7187,7581,7890,8418,9472,10390,6952,17773,5459,4607,3520,2250,1937,100,14.4522745247892,69.7535746340943,15.7941508411165,41.8067564805517
67,北野,22762,2893,905,927,1061,15100,1175,1234,1275,1599,1533,1418,1339,1643,2095,1789,4769,1485,1228,929,599,528,100,12.7097794569897,66.3386345663826,20.9515859766277,44.6369387575784
68,清田中央,18034,2502,767,794,941,12366,1047,1026,995,1252,1164,1077,1147,1585,1791,1282,3166,998,783,606,426,353,100,13.873793944771,68.5704779860264,17.5557280692026,43.0646556504381
69,平岡,22082,3079,864,1041,1174,15828,1533,1460,1292,1317,1417,1507,1782,1991,2194,1335,3175,972,873,680,368,282,100,13.9434833801286,71.6782900099629,14.3782266099085,41.4697944026809
70,清田,17268,2266,631,744,891,11973,1036,1146,1078,1266,1209,1213,1204,1264,1558,999,3029,897,762,570,406,394,100,13.1225388000927,69.3363446838082,17.5411165160991,42.5074704656011
71,里塚･美しが丘,32383,5523,1274,1817,2432,23226,2797,2052,1457,1753,2258,2675,2946,2989,2752,1547,3634,1107,961,735,451,380,100,17.0552450359757,71.7228175277152,11.2219374363092,38.9730259704166
72,南区,151470,18065,4935,5873,7257,101507,8619,9677,8682,9184,9299,9642,10103,11637,14208,10456,31898,9340,8533,6600,4132,3293,100,11.9264540833168,67.0145903479237,21.0589555687595,44.7019277744768
73,真駒内,28613,3699,1108,1201,1390,19220,1650,2210,1954,1830,1789,1952,1864,1926,2343,1702,5694,1682,1646,1199,679,488,100,12.9276902107434,67.1722643553629,19.9000454338937,42.9041170097508
74,石山,11456,1192,326,390,476,7670,611,672,673,659,618,609,760,964,1212,892,2594,724,662,516,372,320,100,10.4050279329609,66.9518156424581,22.643156424581,46.5155377094972
75,簾舞,5590,856,182,266,408,3618,379,288,224,275,371,447,404,417,445,368,1116,330,309,221,157,99,100,15.3130590339893,64.7227191413238,19.9642218246869,43.3048300536673
76,藤野,20188,2505,518,811,1176,13267,1288,1148,910,959,1080,1301,1458,1637,2014,1472,4416,1330,1143,918,577,448,100,12.4083614028136,65.7172577768972,21.8743808202893,45.4356053100852
77,藻岩,38610,4864,1367,1602,1895,25783,2210,2271,2060,2312,2378,2357,2487,3091,3796,2821,7963,2419,2074,1558,1021,891,100,12.5977725977726,66.7780367780368,20.6241906241906,44.6500647500648
78,藻岩下,5619,695,217,227,251,3712,293,313,313,383,350,375,409,431,488,357,1212,317,314,284,168,129,100,12.3687488877024,66.0615767930237,21.5696743192739,44.798273714184
79,澄川,28756,2862,903,902,1057,19670,1359,1954,1967,2116,2042,1924,1813,2020,2525,1950,6224,1850,1760,1341,770,503,100,9.95270552232578,68.4031158714703,21.6441786062039,45.0581791626095
80,芸術の森地区,11036,1283,275,442,566,7525,737,686,497,576,594,614,821,1032,1229,739,2228,562,505,466,341,354,100,11.625588981515,68.1859369336716,20.1884740848133,45.3880935121421
81,定山渓,1602,109,39,32,38,1042,92,135,84,74,77,63,87,119,156,155,451,126,120,97,47,61,100,6.8039950062422,65.043695380774,28.1523096129838,49.2627965043695
82,西区,209453,26308,8470,8623,9215,145008,9975,12177,14619,17409,16201,14570,13577,15087,18195,13198,38137,11380,10133,7871,4906,3847,100,12.5603357316439,69.2317608246241,18.207903443732,43.0455305008761
83,八軒,19919,2783,868,924,991,13955,1029,1040,1333,1702,1588,1575,1403,1410,1781,1094,3181,956,926,627,380,292,100,13.9715849189216,70.0587378884482,15.9696771926302,41.6981023143732
84,琴似,29830,2817,914,950,953,21671,1157,2228,2587,2610,2435,2223,2089,2140,2423,1779,5342,1459,1447,1182,752,502,100,9.44351324170298,72.6483405967147,17.9081461615823,43.5279919544083
85,西町,42768,5568,1997,1753,1818,29569,2045,2388,3141,3864,3435,2921,2615,2980,3599,2581,7631,2245,2002,1590,970,824,100,13.0190796857464,69.1381406659184,17.8427796483352,42.5039281705948
86,発寒北,18385,2330,772,752,806,12706,927,1025,1280,1465,1323,1194,1107,1412,1735,1238,3349,1123,877,627,415,307,100,12.6733750339951,69.1106880609192,18.2159369050857,43.174190916508
87,西野,37397,4659,1306,1647,1706,24548,1900,1976,1982,2393,2378,2222,2224,2775,3696,3002,8190,2591,2080,1623,1057,839,100,12.4582185736824,65.6416290076744,21.9001524186432,45.3582774019306
88,山の手,19194,2513,738,795,980,13265,947,1026,1231,1493,1497,1476,1484,1411,1609,1091,3416,900,912,781,439,384,100,13.092633114515,69.1101385849745,17.7972283005106,42.9666041471293
89,発寒,26431,3574,1254,1167,1153,18682,1153,1560,2057,2678,2391,1904,1650,1772,2036,1481,4175,1286,1119,842,515,413,100,13.5220006810185,70.6821535318376,15.7958457871439,41.2210472551171
90,八軒中央,15529,2064,621,635,808,10612,817,934,1008,1204,1154,1055,1005,1187,1316,932,2853,820,770,599,378,286,100,13.2912615107219,68.3366604417541,18.372078047524,42.8197243866315
91,手稲区,138113,18164,5073,6005,7086,96055,8342,9133,8531,9390,8730,8467,9401,11478,13364,9219,23894,7270,5817,4813,3256,2738,100,13.1515498179027,69.5481236378907,17.3003265442066,42.8474835822841
92,手稲,7449,830,292,294,244,5076,323,506,529,591,512,408,445,579,667,516,1543,462,383,321,221,156,100,11.1424352262049,68.1433749496577,20.7141898241375,44.5175862531883
93,手稲鉄北,23814,2774,849,972,953,15949,1067,1484,1503,1704,1551,1206,1233,1701,2465,2035,5091,1731,1118,909,696,637,100,11.6486100613085,66.9732090367011,21.3781809019904,45.3323255228017
94,前田,29492,3608,885,1177,1546,21076,2011,2354,1796,1711,1609,1622,2058,2857,3038,2020,4808,1413,1195,1041,663,496,100,12.2338261223383,71.4634477146345,16.3027261630273,42.8300217008002
95,新発寒,18478,2450,651,821,978,13437,1276,1348,1148,1229,1090,1097,1437,1812,1934,1066,2591,755,698,547,327,264,100,13.2590107154454,72.7189089728326,14.022080311722,41.5287909946964
96,富丘西宮の沢,25008,3663,1173,1180,1310,17115,1311,1404,1798,2124,1801,1687,1558,1812,2162,1458,4230,1260,1051,812,595,512,100,14.6473128598848,68.4380998080614,16.9145873320537,41.7442818298145
97,稲穂金山,17664,2329,636,751,942,12117,1052,1124,1025,1106,1159,1191,1255,1428,1637,1140,3218,891,765,694,468,400,100,13.185009057971,68.5971467391304,18.2178442028986,43.278419384058
98,星置,16208,2510,587,810,1113,11285,1302,913,732,925,1008,1256,1415,1289,1461,984,2413,758,607,489,286,273,100,15.4861796643633,69.6261105626851,14.8877097729516,41.1966929911155
