﻿_id,日付,駅名,乗車人員数
94,2019-07-16T00:00:00,大通（東西線）,21479
95,2019-07-16T00:00:00,大通（東豊線）,14665
96,2019-07-16T00:00:00,すすきの,15285
97,2019-07-17T00:00:00,さっぽろ（南北線）,57261
98,2019-07-17T00:00:00,さっぽろ（東豊線）,31554
99,2019-07-17T00:00:00,大通（南北線）,42424
100,2019-07-17T00:00:00,大通（東西線）,21397
101,2019-07-17T00:00:00,大通（東豊線）,14835
102,2019-07-17T00:00:00,すすきの,15951
103,2019-07-18T00:00:00,さっぽろ（南北線）,58535
104,2019-07-18T00:00:00,さっぽろ（東豊線）,31235
105,2019-07-18T00:00:00,大通（南北線）,42853
106,2019-07-18T00:00:00,大通（東西線）,21559
107,2019-07-18T00:00:00,大通（東豊線）,14748
108,2019-07-18T00:00:00,すすきの,15728
109,2019-07-19T00:00:00,さっぽろ（南北線）,62053
110,2019-07-19T00:00:00,さっぽろ（東豊線）,35982
111,2019-07-19T00:00:00,大通（南北線）,48088
112,2019-07-19T00:00:00,大通（東西線）,23577
113,2019-07-19T00:00:00,大通（東豊線）,16886
114,2019-07-19T00:00:00,すすきの,19428
115,2019-07-20T00:00:00,さっぽろ（南北線）,55939
116,2019-07-20T00:00:00,さっぽろ（東豊線）,28507
117,2019-07-20T00:00:00,大通（南北線）,44898
118,2019-07-20T00:00:00,大通（東西線）,19062
119,2019-07-20T00:00:00,大通（東豊線）,13559
120,2019-07-20T00:00:00,すすきの,21377
121,2019-07-21T00:00:00,さっぽろ（南北線）,43854
122,2019-07-21T00:00:00,さっぽろ（東豊線）,23049
123,2019-07-21T00:00:00,大通（南北線）,35168
124,2019-07-21T00:00:00,大通（東西線）,14768
125,2019-07-21T00:00:00,大通（東豊線）,10560
126,2019-07-21T00:00:00,すすきの,16378
127,2019-07-22T00:00:00,さっぽろ（南北線）,55788
128,2019-07-22T00:00:00,さっぽろ（東豊線）,30867
129,2019-07-22T00:00:00,大通（南北線）,41238
130,2019-07-22T00:00:00,大通（東西線）,20956
131,2019-07-22T00:00:00,大通（東豊線）,14083
132,2019-07-22T00:00:00,すすきの,15277
133,2019-07-23T00:00:00,さっぽろ（南北線）,56196
134,2019-07-23T00:00:00,さっぽろ（東豊線）,31046
135,2019-07-23T00:00:00,大通（南北線）,42219
136,2019-07-23T00:00:00,大通（東西線）,21576
137,2019-07-23T00:00:00,大通（東豊線）,14691
138,2019-07-23T00:00:00,すすきの,15559
139,2019-07-24T00:00:00,さっぽろ（南北線）,56173
140,2019-07-24T00:00:00,さっぽろ（東豊線）,30941
141,2019-07-24T00:00:00,大通（南北線）,42529
142,2019-07-24T00:00:00,大通（東西線）,21743
143,2019-07-24T00:00:00,大通（東豊線）,14499
144,2019-07-24T00:00:00,すすきの,15962
145,2019-07-25T00:00:00,さっぽろ（南北線）,59389
146,2019-07-25T00:00:00,さっぽろ（東豊線）,31601
147,2019-07-25T00:00:00,大通（南北線）,44665
148,2019-07-25T00:00:00,大通（東西線）,22695
149,2019-07-25T00:00:00,大通（東豊線）,14978
150,2019-07-25T00:00:00,すすきの,16972
151,2019-07-26T00:00:00,さっぽろ（南北線）,72964
152,2019-07-26T00:00:00,さっぽろ（東豊線）,35655
153,2019-07-26T00:00:00,大通（南北線）,57027
154,2019-07-26T00:00:00,大通（東西線）,25394
155,2019-07-26T00:00:00,大通（東豊線）,17260
156,2019-07-26T00:00:00,すすきの,23552
157,2019-07-27T00:00:00,さっぽろ（南北線）,54920
158,2019-07-27T00:00:00,さっぽろ（東豊線）,32880
159,2019-07-27T00:00:00,大通（南北線）,44334
160,2019-07-27T00:00:00,大通（東西線）,18413
161,2019-07-27T00:00:00,大通（東豊線）,14922
162,2019-07-27T00:00:00,すすきの,21940
163,2019-07-28T00:00:00,さっぽろ（南北線）,46028
164,2019-07-28T00:00:00,さっぽろ（東豊線）,21090
165,2019-07-28T00:00:00,大通（南北線）,34936
166,2019-07-28T00:00:00,大通（東西線）,14915
167,2019-07-28T00:00:00,大通（東豊線）,10404
168,2019-07-28T00:00:00,すすきの,16476
169,2019-07-29T00:00:00,さっぽろ（南北線）,58020
170,2019-07-29T00:00:00,さっぽろ（東豊線）,30930
171,2019-07-29T00:00:00,大通（南北線）,42595
172,2019-07-29T00:00:00,大通（東西線）,21520
173,2019-07-29T00:00:00,大通（東豊線）,14661
174,2019-07-29T00:00:00,すすきの,16125
175,2019-07-30T00:00:00,さっぽろ（南北線）,58560
176,2019-07-30T00:00:00,さっぽろ（東豊線）,33077
177,2019-07-30T00:00:00,大通（南北線）,43518
178,2019-07-30T00:00:00,大通（東西線）,21567
179,2019-07-30T00:00:00,大通（東豊線）,15321
180,2019-07-30T00:00:00,すすきの,16410
181,2019-07-31T00:00:00,さっぽろ（南北線）,60523
182,2019-07-31T00:00:00,さっぽろ（東豊線）,31839
183,2019-07-31T00:00:00,大通（南北線）,44546
184,2019-07-31T00:00:00,大通（東西線）,21942
185,2019-07-31T00:00:00,大通（東豊線）,15484
186,2019-07-31T00:00:00,すすきの,16622
