﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
27,拓北･あいの里,32828,5131,1473,1802,1856,22466,2038,1970,1508,1933,2402,2343,2348,2678,2728,2518,5231,1438,1221,1050,822,700,100,15.6299500426465,68.4354819056903,15.9345680516632,41.9797429024004
28,篠路,31855,4251,1248,1468,1535,20202,1601,1398,1425,1837,2406,2404,1916,1822,2309,3084,7402,2212,1970,1355,910,955,100,13.3448438235756,63.4186156019463,23.2365405744781,45.667038141579
29,東区,253985,31416,10524,10123,10769,172181,11224,13808,17137,18844,21761,19971,16251,15258,17100,20827,50388,14413,12205,9977,7395,6398,100,12.3692344036065,67.7917987282714,19.8389668681221,43.9593657105735
30,鉄東,20690,1855,582,617,656,14751,871,1485,1803,1653,1699,1649,1350,1383,1283,1575,4084,1113,931,846,656,538,100,8.96568390526825,71.2953117448043,19.7390043499275,44.4244079265346
31,北光,24308,2234,789,672,773,16982,901,1841,2255,1940,2019,1760,1433,1367,1608,1858,5092,1357,1152,1033,816,734,100,9.19038999506335,69.8617739015962,20.9478361033405,44.6929405956887
32,北栄,37202,4384,1589,1329,1466,25775,1483,1964,2855,3017,3432,3116,2495,2274,2391,2748,7043,1893,1706,1506,1068,870,100,11.7843126713618,69.2839094672329,18.9317778614053,43.5842159023708
33,栄西,23129,2714,937,854,923,15708,1046,1213,1497,1693,1885,1862,1562,1490,1605,1855,4707,1348,1214,935,657,553,100,11.7341865190886,67.9147390721605,20.3510744087509,44.4322063210688
34,栄東,34104,4705,1647,1527,1531,22965,1526,1632,2013,2624,3152,2950,2359,1969,2141,2599,6434,1944,1633,1263,855,739,100,13.7960356556416,67.3381421534131,18.8658221909453,43.0308174994136
35,元町,26799,3498,1225,1103,1170,18581,1081,1392,2002,2322,2650,2268,1649,1506,1676,2035,4720,1374,1127,928,698,593,100,13.0527258479794,69.3346766670398,17.6125974849808,42.5578752938542
36,伏古本町,30378,4000,1338,1278,1384,19919,1412,1553,1714,2008,2451,2164,1740,1828,2194,2855,6459,1888,1579,1236,931,825,100,13.1674237935348,65.5704786358549,21.2620975706103,44.7070248205939
37,丘珠,13618,1733,481,575,677,8540,649,579,674,769,1026,915,824,759,976,1369,3345,992,725,614,527,487,100,12.7258040828315,62.7111176384197,24.5630782787487,46.5892201498017
38,札苗,35168,5225,1604,1804,1817,23055,1883,1709,1711,2172,2811,2657,2259,2097,2601,3155,6888,2049,1716,1306,966,851,100,14.8572565969063,65.5567561419472,19.5859872611465,43.5551069153776
39,苗穂東,8589,1068,332,364,372,5905,372,440,613,646,636,630,580,585,625,778,1616,455,422,310,221,208,100,12.4345092560251,68.7507276749331,18.8147630690418,44.0156595645593
40,白石区,205667,24042,8573,7766,7703,142085,8287,10939,15068,16713,18675,16806,13975,12575,13216,15831,39540,11116,9695,8230,5761,4738,100,11.6897703569362,69.084977171836,19.2252524712278,43.7763010108574
41,白石,38825,4334,1613,1344,1377,26985,1534,1993,2999,3295,3509,3042,2685,2547,2499,2882,7506,2041,1827,1625,1141,872,100,11.1629104958146,69.5041854475209,19.3329040566645,43.9524404378622
42,東白石,29071,2512,948,755,809,20842,968,1795,2479,2671,2676,2382,2036,1853,1848,2134,5717,1463,1367,1246,940,701,100,8.64091362526229,71.6934401981356,19.6656461766021,44.7299886484813
43,東札幌,21182,2207,819,740,648,15304,678,1079,1706,1848,2176,1987,1613,1322,1366,1529,3671,1040,877,769,566,419,100,10.419223869323,72.2500236049476,17.3307525257294,43.5656217543197
44,菊水,23366,2613,1056,818,739,16547,757,1356,2149,2278,2295,1945,1525,1277,1351,1614,4206,1147,975,897,608,579,100,11.1829153470855,70.8165710861936,18.0005135667209,42.8479414533938
45,北白石,35754,4768,1568,1558,1642,23481,1783,1681,2047,2459,2913,2888,2414,2116,2312,2868,7505,2094,1931,1566,1063,851,100,13.3355708452201,65.6737707669072,20.9906583878727,44.127174581865
46,北東白石,19551,2741,778,984,979,12719,939,892,909,1191,1614,1461,1107,1159,1455,1992,4091,1339,1047,713,515,477,100,14.0197432356401,65.0554958825635,20.9247608817963,44.6674083167101
47,白石東,22920,2643,984,845,814,16138,933,1477,1770,1759,2123,1895,1650,1458,1440,1633,4139,1210,1047,851,562,469,100,11.5314136125654,70.4101221640489,18.0584642233857,43.0500872600349
48,菊の里,14998,2224,807,722,695,10069,695,666,1009,1212,1369,1206,945,843,945,1179,2705,782,624,563,366,370,100,14.8286438191759,67.135618082411,18.0357380984131,42.3273769835978
49,厚別区,129593,15305,4387,4954,5964,85798,6684,7006,6655,7262,9181,9360,8845,9090,9891,11824,28490,8498,7148,5751,3956,3137,100,11.8100514688293,66.2057364209487,21.984212110222,45.5970268455858
50,厚別中央,26918,2869,1008,860,1001,18967,1351,1658,1843,1942,2195,2070,1965,1923,1912,2108,5082,1427,1282,1081,736,556,100,10.6582955643064,70.4621442900661,18.8795601456275,44.0795750055725
51,厚別南,36832,4346,1186,1406,1754,25522,2029,2189,1893,1977,2532,2735,2836,3045,3060,3226,6964,2121,1649,1402,1034,758,100,11.7995221546481,69.2930060816681,18.9074717636838,44.6487293657689
52,厚別西,23592,3252,883,1054,1315,16112,1376,1415,1180,1255,1571,1710,1673,1782,2078,2072,4228,1290,965,812,611,550,100,13.7843336724313,68.2943370634113,17.9213292641573,43.6051627670397
53,もみじ台,17124,1893,489,629,775,9448,785,651,652,748,1106,1000,815,797,1080,1814,5783,1634,1685,1226,698,540,100,11.0546601261388,55.17402476057,33.7713151132913,50.2067274001402
54,青葉,8658,658,176,224,258,4868,333,346,304,399,508,510,426,485,572,985,3132,880,805,673,406,368,100,7.5999075999076,56.2254562254562,36.1746361746362,52.8562023562024
55,厚別東,16469,2287,645,781,861,10881,810,747,783,941,1269,1335,1130,1058,1189,1619,3301,1146,762,557,471,365,100,13.8866962171352,66.0695852814379,20.0437185014269,44.4421337057502
56,豊平区,212435,23921,8239,7719,7963,145102,8839,12019,15235,16374,18196,17011,14423,13095,13439,16471,43412,11855,10326,9165,6491,5575,100,11.2603855296914,68.3041871631323,20.4354273071763,44.3837479699673
57,豊平,23850,2171,842,695,634,17183,773,1783,2319,2112,2239,1902,1602,1357,1375,1721,4496,1151,1043,966,715,621,100,9.10272536687631,72.0461215932914,18.8511530398323,43.7220545073375
58,美園,20484,2107,833,620,654,14794,736,1224,1903,2075,1983,1742,1380,1238,1210,1303,3583,891,828,742,586,536,100,10.286076938098,72.2222222222222,17.4917008396798,42.9178871314196
59,月寒,35770,4398,1493,1418,1487,24649,1739,1927,2415,2659,3133,3061,2549,2299,2274,2593,6723,1910,1578,1362,993,880,100,12.2952194576461,68.909700866648,18.7950796757059,43.3699468828627
60,平岸,24340,2316,918,730,668,17598,828,1712,2445,2340,2285,1963,1564,1429,1418,1614,4426,1110,1043,967,706,600,100,9.5152013147083,72.3007395234182,18.1840591618735,43.1649548069022
61,中の島,13116,1317,519,407,391,9020,456,741,1033,1159,1166,1025,848,713,824,1055,2779,753,720,596,391,319,100,10.0411710887466,68.770966758158,21.1878621530955,44.8710734980177
62,西岡,28671,3576,1056,1254,1266,17670,1313,1376,1275,1594,2035,1933,1729,1665,1967,2783,7425,2043,1844,1577,1016,945,100,12.4725332217223,61.6302186878728,25.8972480904049,46.9389801541627
63,福住,16199,2158,637,717,804,10444,802,673,771,957,1266,1305,1193,1081,1094,1302,3597,1025,777,724,580,491,100,13.3218099882709,64.4731156244213,22.2050743873079,45.2318970306809
64,東月寒,21236,2719,816,864,1039,13646,1083,922,928,1197,1686,1779,1592,1359,1317,1783,4871,1371,1213,1019,691,577,100,12.8037295159164,64.2588058014692,22.9374646826144,45.5270766622716
65,南平岸,28769,3159,1125,1014,1020,20098,1109,1661,2146,2281,2403,2301,1966,1954,1960,2317,5512,1601,1280,1212,813,606,100,10.9805693628559,69.8599186624492,19.159511974695,44.177465327262
66,清田区,115201,15862,4530,5476,5856,76894,6487,6233,5336,6524,8151,8298,7915,8293,9173,10484,22445,6842,5300,4365,3173,2765,100,13.7689776998464,66.7476844819055,19.4833378182481,44.1404718709039
67,北野,22755,2859,920,955,984,14047,1061,1012,986,1336,1642,1598,1400,1318,1602,2092,5849,1726,1402,1178,806,737,100,12.5642715886618,61.7314875851461,25.704240826192,46.7707097341244
68,清田中央,19028,2959,872,1151,936,12121,898,805,777,1143,1641,1330,1115,1113,1488,1811,3948,1263,955,715,526,489,100,15.550767290309,63.7008618877444,20.7483708219466,44.1371662812697
69,平岡,23045,3286,942,1160,1184,15612,1207,1238,1124,1385,1631,1619,1562,1687,1944,2215,4147,1309,968,834,617,419,100,14.2590583640703,67.7457149056194,17.9952267303103,43.6230201779128
70,清田,17836,2103,667,633,803,11969,967,1028,989,1104,1211,1273,1205,1260,1313,1619,3764,1020,906,724,563,551,100,11.790760260148,67.1058533303431,21.1033864095089,45.1649472976004
71,里塚･美しが丘,32537,4655,1129,1577,1949,23145,2354,2150,1460,1556,2026,2478,2633,2915,2826,2747,4737,1524,1069,914,661,569,100,14.3067891938409,71.1344008359714,14.5588099701878,42.1078310846114
72,南区,144724,15360,4452,5009,5899,92062,7374,7471,7114,7539,8974,9175,9296,9707,11221,14191,37302,10061,9020,7760,5659,4802,100,10.6133053259998,63.6121168569139,25.7745778170863,47.7057018877311
73,真駒内,26339,2980,901,969,1110,16520,1476,1491,1414,1358,1552,1669,1814,1663,1763,2320,6839,1701,1712,1547,1088,791,100,11.3140210334485,62.7206803599226,25.965298606629,46.8808800637837
74,石山,10924,1053,322,352,379,6907,478,477,536,647,682,590,596,742,923,1236,2964,853,671,585,426,429,100,9.63932625411937,63.227755400952,27.1329183449286,49.1169901135115
75,簾舞,5390,594,142,182,270,3517,400,285,235,221,301,386,428,398,399,464,1279,360,312,276,176,155,100,11.0204081632653,65.2504638218924,23.7291280148423,46.3584415584416
76,藤野,19552,2064,500,679,885,12231,1120,932,800,840,1018,1164,1306,1405,1619,2027,5257,1415,1292,1041,786,723,100,10.556464811784,62.5562602291326,26.8872749590835,48.6093494271686
77,藻岩,36718,4090,1133,1373,1584,23178,1889,1787,1610,1774,2287,2375,2260,2429,2991,3776,9450,2715,2330,1875,1330,1200,100,11.1389509232529,63.1243531782777,25.7366958984694,47.7478893185903
78,藻岩下,5302,599,212,195,192,3414,253,245,305,313,364,307,343,388,416,480,1289,338,295,267,231,158,100,11.2976235382874,64.3907959260656,24.3115805356469,46.8170501697473
79,澄川,28268,2737,917,854,966,18446,1185,1617,1669,1810,2045,1965,1886,1781,1978,2510,7085,1829,1750,1598,1112,796,100,9.68232630536296,65.2539974529503,25.0636762416867,47.190250459884
80,芸術の森地区,10825,1146,286,377,483,7015,529,542,476,509,645,649,599,817,1021,1228,2664,730,560,477,426,471,100,10.5866050808314,64.8036951501155,24.6096997690531,48.3770438799076
81,定山渓,1406,97,39,28,30,834,44,95,69,67,80,70,64,84,111,150,475,120,98,94,84,79,100,6.89900426742532,59.3172119487909,33.7837837837838,52.2347083926031
82,西区,211050,25217,8208,8227,8782,140323,9211,9956,12565,14815,17019,16216,14412,13394,14734,18001,45510,12820,10950,9306,6773,5661,100,11.9483534707415,66.4880360104241,21.5636105188344,45.2004690831557
83,八軒,18379,2247,716,725,806,12511,890,854,1001,1260,1483,1468,1365,1257,1322,1611,3621,1033,892,784,487,425,100,12.2259100059851,68.0722563795636,19.7018336144513,44.6079492899505
84,琴似二十四軒,30548,2536,881,768,887,21589,1014,1756,2547,2420,2490,2327,2192,2112,2177,2554,6423,1721,1488,1367,1050,797,100,8.30168914495221,70.6723844441535,21.0259264108943,46.0122102919995
85,西町,43331,5482,1931,1781,1770,28879,1845,2047,2690,3370,3638,3343,2897,2644,2915,3490,8970,2473,2107,1846,1394,1150,100,12.6514504627172,66.6474348618772,20.7011146754056,44.3957328471533
86,発寒北,17864,2221,722,734,765,11654,787,810,937,1235,1358,1288,1184,1058,1302,1695,3989,1193,1074,751,517,454,100,12.4328257948948,65.2373488580385,22.3298253470667,45.5007277205553
87,西野,36611,4576,1258,1587,1731,22191,1676,1438,1454,1928,2526,2558,2197,2116,2625,3673,9844,2880,2457,1909,1371,1227,100,12.4989757176805,60.6129305400016,26.8880937423179,47.6542432602223
88,山の手,19716,2507,742,844,921,13204,950,863,994,1269,1515,1676,1469,1472,1388,1608,4005,1071,884,832,678,540,100,12.7155609657131,66.9709880300264,20.3134510042605,44.8919659160073
89,発寒,28735,3677,1365,1162,1150,19844,1204,1405,2083,2349,2777,2392,2009,1710,1825,2090,5214,1514,1227,1077,757,639,100,12.7962415173134,69.0586392900644,18.1451191926222,42.9317382982426
90,八軒中央,15866,1971,593,626,752,10451,845,783,859,984,1232,1164,1099,1025,1180,1280,3444,935,821,740,519,429,100,12.4227908735661,65.8704147233077,21.7067944031262,45.0138031009706
91,手稲区,140268,17585,5298,5872,6415,92586,7134,7241,7538,8499,10193,9216,8585,9298,11232,13650,30097,9109,7176,5483,4339,3990,100,12.5367154304617,66.0065018393361,21.4567827302022,45.3031197422078
92,手稲,7693,797,263,251,283,5001,273,439,561,475,577,493,419,488,573,703,1895,510,453,379,292,261,100,10.3600675939165,65.0071493565579,24.6327830495255,46.9107630313272
93,手稲鉄北,27115,4050,1396,1451,1203,16490,1060,1018,1295,1978,2363,1869,1345,1281,1721,2560,6575,2029,1716,1085,843,902,100,14.9363820763415,60.8150470219436,24.2485709017149,45.1974368430758
94,前田,28366,3045,814,1005,1226,19164,1533,1680,1549,1561,1801,1668,1642,1977,2725,3028,6157,2003,1398,1102,895,759,100,10.7346823662131,67.5597546358316,21.7055629979553,46.2809701755623
95,新発寒,18492,2348,674,788,886,12837,992,1027,1077,1109,1260,1143,1086,1425,1761,1957,3307,1033,723,638,514,399,100,12.6973826519576,69.4192083062946,17.8834090417478,44.3585874972961
96,富丘西宮の沢,25421,3371,1112,1082,1177,16786,1281,1160,1431,1755,2095,1864,1690,1502,1788,2220,5264,1475,1270,994,758,767,100,13.2606899807246,66.0320207702293,20.7072892490461,44.4169584202038
97,稲穂金山,17634,2103,646,663,794,11658,937,921,957,1015,1177,1152,1182,1250,1396,1671,3873,1090,888,720,606,569,100,11.9258251105818,66.1109220823409,21.9632528070772,45.7850742883067
98,星置,15547,1871,393,632,846,10650,1058,996,668,606,920,1027,1221,1375,1268,1511,3026,969,728,565,431,333,100,12.0344761047147,68.501961793272,19.4635621020132,44.9335884736605
