﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
22,新琴似,40258,4820,1520,1560,1740,25130,1734,1708,1982,2332,3119,2897,2532,2393,2726,3707,10308,2902,2498,2019,1530,1359,100,11.9727755973968,62.4223756768841,25.6048487257191,47.012196333648
23,新琴似西,17960,2161,603,723,835,11133,810,745,809,976,1213,1251,1096,1086,1353,1794,4666,1352,1167,867,663,617,100,12.032293986637,61.9877505567929,25.9799554565702,47.497995545657
24,屯田,36752,6171,1846,2128,2197,23297,1993,1538,1708,2295,3103,3038,2485,2150,2269,2718,7284,2054,1843,1402,1047,938,100,16.7909229429691,63.3897474967349,19.819329560296,42.6466042664345
25,麻生,19428,1559,607,443,509,14373,570,1415,1910,1690,1650,1665,1487,1285,1268,1433,3496,946,832,709,541,468,100,8.02450072060943,73.9808523780111,17.9946469013795,44.2159254683961
26,太平百合が原,17044,2249,702,745,802,10667,751,624,736,1078,1403,1303,1005,909,1135,1723,4128,1360,1028,744,506,490,100,13.1952593287961,62.5850739263084,24.2196667448956,46.1401079558789
27,拓北･あいの里,33174,5239,1542,1824,1873,22479,1931,1910,1529,1961,2419,2394,2328,2624,2764,2619,5456,1525,1246,1064,864,757,100,15.7924880930849,67.760897088081,16.446614818834,42.2485681557847
28,篠路,31744,4172,1226,1399,1547,19928,1579,1357,1432,1765,2333,2392,1984,1862,2156,3068,7644,2254,2069,1397,939,985,100,13.1426411290323,62.7772177419355,24.0801411290323,46.0414251512097
29,東区,254631,31323,10501,10065,10757,171348,11256,13682,16905,18532,21361,20227,16646,15396,16393,20950,51960,14824,12715,10161,7499,6761,100,12.301330160114,67.2926705703547,20.4059992695312,44.1948172060747
30,鉄東,20559,1816,587,588,641,14557,840,1475,1733,1620,1674,1612,1395,1366,1257,1585,4186,1127,961,861,625,612,100,8.83311445109198,70.8059730531641,20.360912495744,44.8024466170534
31,北光,24137,2175,726,669,780,16832,905,1821,2185,1919,2009,1792,1434,1373,1522,1872,5130,1390,1165,1032,814,729,100,9.01106185524299,69.7352612172184,21.2536769275386,44.8634254464101
32,北栄,37385,4353,1551,1348,1454,25777,1499,1954,2838,3042,3311,3152,2607,2304,2329,2741,7255,1942,1745,1552,1085,931,100,11.6437073692657,68.950113681958,19.4061789487762,43.8087067005483
33,栄西,23245,2728,952,863,913,15682,1045,1246,1513,1647,1831,1859,1626,1479,1569,1867,4835,1377,1268,926,688,576,100,11.7358571735857,67.4639707463971,20.8001720800172,44.5699505269951
34,栄東,34147,4641,1587,1504,1550,22864,1542,1586,2045,2531,3044,3041,2350,2060,2053,2612,6642,1951,1756,1292,875,768,100,13.5912378832694,66.9575658183735,19.4511962983571,43.3502943157525
35,元町,27409,3589,1270,1131,1188,18860,1110,1437,2010,2305,2630,2364,1746,1583,1603,2072,4960,1434,1188,967,738,633,100,13.0942391185377,68.8095151227699,18.0962457586924,42.7152942464154
36,伏古本町,30226,3937,1312,1261,1364,19589,1395,1483,1667,1957,2387,2195,1753,1797,2096,2859,6700,2001,1615,1268,935,881,100,13.0252100840336,64.8084430622643,22.1663468537021,45.1023622047244
37,丘珠,13478,1689,464,557,668,8340,662,564,626,716,978,924,846,764,883,1377,3449,1017,788,602,528,514,100,12.5315328683781,61.8786170054904,25.5898501261315,47.0097195429589
38,札苗,35473,5329,1688,1819,1822,23019,1870,1697,1679,2191,2851,2660,2308,2097,2484,3182,7125,2102,1802,1341,994,886,100,15.0226933160432,64.8916077016322,20.0856989823246,43.6461956981366
39,苗穂東,8572,1066,364,325,377,5828,388,419,609,604,646,628,581,573,597,783,1678,483,427,320,217,231,100,12.4358376108259,67.9888007466169,19.5753616425572,44.2607326178255
40,白石区,206843,24095,8646,7732,7717,141897,8294,10859,14960,16426,18245,17158,14444,12780,12896,15835,40851,11347,10077,8363,6042,5022,100,11.6489317985138,68.6013063047819,19.7497618967043,44.0187025908539
41,白石,38921,4401,1670,1336,1395,26770,1481,1931,2920,3244,3431,3129,2772,2509,2504,2849,7750,2106,1850,1655,1215,924,100,11.3075203617584,68.7803499396213,19.9121296986203,44.2183782533851
42,東白石,29261,2496,920,774,802,20903,983,1816,2501,2648,2594,2417,2089,1925,1789,2141,5862,1497,1397,1232,996,740,100,8.53012542291788,71.4363828987389,20.0334916783432,44.9193978332935
43,東札幌,21678,2238,858,705,675,15576,685,1087,1763,1837,2157,2062,1680,1390,1356,1559,3864,1078,955,792,574,465,100,10.32383061168,71.8516468308885,17.8245225574315,43.7856813359166
44,菊水,23595,2651,1076,825,750,16651,781,1383,2144,2251,2252,2007,1586,1325,1340,1582,4293,1173,999,883,631,607,100,11.2354312354312,70.5700360245815,18.1945327399873,42.8964399237126
45,北白石,35597,4654,1542,1518,1594,23268,1785,1662,2016,2357,2844,2854,2531,2104,2242,2873,7675,2081,1999,1597,1113,885,100,13.0741354608534,65.3650588532741,21.5608056858724,44.4769643509284
46,北東白石,19526,2736,746,1007,983,12484,931,868,887,1107,1589,1519,1139,1142,1336,1966,4306,1384,1108,772,526,516,100,14.0120864488374,63.9352657994469,22.0526477517157,45.0297551981973
47,白石東,23266,2668,1011,843,814,16290,933,1478,1790,1799,2065,1915,1657,1534,1421,1698,4308,1221,1113,878,590,506,100,11.4673772887475,70.0163328462134,18.5162898650391,43.3024585231669
48,菊の里,14999,2251,823,724,704,9955,715,634,939,1183,1313,1255,990,851,908,1167,2793,807,656,554,397,379,100,15.0076671778119,66.3710914060937,18.6212414160944,42.5528701913461
49,厚別区,129652,15055,4345,4837,5873,85053,6620,6798,6625,7066,8968,9372,8972,9084,9692,11856,29544,8773,7335,5978,4121,3337,100,11.6118532687502,65.6009934285626,22.7871533026872,45.9971307808595
50,厚別中央,27230,2844,987,882,975,19139,1339,1694,1919,1929,2165,2098,1999,2001,1876,2119,5247,1474,1297,1125,766,585,100,10.4443628351083,70.2864487697393,19.2691883951524,44.2749540947484
51,厚別南,36614,4216,1158,1346,1712,25134,1973,2111,1862,1924,2454,2638,2873,2965,3094,3240,7264,2239,1666,1460,1066,833,100,11.5147211449172,68.6458731632709,19.8394056918119,45.1903370295515
52,厚別西,23699,3251,912,1034,1305,16044,1388,1312,1181,1242,1541,1751,1677,1766,2030,2156,4404,1340,1014,818,642,590,100,13.7178783914933,67.6990590320267,18.58306257648,43.9576986370733
53,もみじ台,16809,1768,443,594,731,9144,788,616,618,673,1034,1037,845,778,1020,1735,5897,1608,1700,1279,747,563,100,10.5181747873163,54.3994288773871,35.0823963352966,50.8754536260337
54,青葉,8832,698,210,224,264,4874,322,353,293,413,538,505,439,487,528,996,3260,913,832,715,435,365,100,7.90307971014493,55.1856884057971,36.911231884058,52.8924365942029
55,厚別東,16468,2278,635,757,886,10718,810,712,752,885,1236,1343,1139,1087,1144,1610,3472,1199,826,581,465,401,100,13.8328880252611,65.0837988826816,21.0833130920573,44.8961015302405
56,豊平区,214138,24117,8407,7744,7966,145378,8826,11885,15227,16246,18062,17305,14900,13413,13104,16410,44643,12114,10650,9275,6734,5870,100,11.2623635225882,67.889865413892,20.8477710635198,44.5502059419627
57,豊平,24081,2258,845,760,653,17203,783,1769,2277,2103,2272,1929,1628,1372,1353,1717,4620,1166,1094,981,733,646,100,9.37668701465886,71.4380632033553,19.1852497819858,43.767140068934
58,美園,20527,2126,865,625,636,14742,724,1181,1841,2064,1954,1742,1444,1274,1187,1331,3659,917,842,742,593,565,100,10.3570906610805,71.8176060797973,17.8253032591221,43.138768451308
59,月寒,36818,4528,1592,1487,1449,25384,1735,1942,2488,2817,3194,3158,2761,2407,2278,2604,6906,1925,1639,1390,1012,940,100,12.2983323374436,68.9445379977185,18.7571296648379,43.3728067792927
60,平岸,24773,2322,938,712,672,17900,855,1729,2528,2315,2297,2040,1631,1458,1394,1653,4551,1141,1069,966,746,629,100,9.37310781899649,72.2560852541073,18.3708069268962,43.2769749323861
61,中の島,13223,1322,521,397,404,8991,417,732,1046,1142,1150,1077,842,756,792,1037,2910,797,724,629,423,337,100,9.99773122589428,67.9951599485745,22.0071088255313,45.2024880889359
62,西岡,28611,3625,1096,1231,1298,17427,1314,1327,1215,1563,1990,1979,1756,1678,1861,2744,7559,2037,1880,1585,1071,986,100,12.6699521163189,60.9101394568523,26.4199084268288,47.0819789591416
63,福住,16140,2099,617,671,811,10349,797,691,764,925,1179,1300,1260,1085,1067,1281,3692,1036,832,711,581,532,100,13.0049566294919,64.1201982651797,22.8748451053284,45.6039653035936
64,東月寒,21130,2671,798,858,1015,13449,1114,901,892,1101,1634,1801,1582,1410,1255,1759,5010,1403,1233,1055,722,597,100,12.640795078088,63.6488405111216,23.7103644107903,45.8739706578325
65,南平岸,28835,3166,1135,1003,1028,19933,1087,1613,2176,2216,2392,2279,1996,1973,1917,2284,5736,1692,1337,1216,853,638,100,10.9797121553667,69.1277960811514,19.8924917634819,44.4350788971736
66,清田区,115132,15919,4549,5480,5890,75811,6320,5877,5289,6309,8136,8345,7972,8148,8877,10538,23402,7179,5554,4489,3265,2915,100,13.8267380050724,65.8470277594413,20.3262342354862,44.4778428238891
67,北野,22684,2885,913,968,1004,13762,1035,967,947,1272,1643,1626,1415,1331,1509,2017,6037,1761,1469,1216,828,763,100,12.7182154822783,60.668312466937,26.6134720507847,47.0189560923999
68,清田中央,19214,3037,865,1175,997,12072,880,763,781,1105,1666,1402,1147,1115,1385,1828,4105,1300,1007,747,534,517,100,15.8061829915686,62.8291870511086,21.3646299573228,44.3281461434371
69,平岡,23036,3332,962,1177,1193,15359,1162,1135,1117,1342,1613,1646,1577,1615,1882,2270,4345,1371,995,872,639,468,100,14.4643167216531,66.6739017190484,18.8617815592985,43.9873675985414
70,清田,17847,2119,699,642,778,11810,958,976,958,1061,1228,1258,1236,1219,1297,1619,3918,1081,939,750,584,564,100,11.8731439457612,66.1735865971872,21.9532694570516,45.4708074186138
71,里塚･美しが丘,32351,4546,1110,1518,1918,22808,2285,2036,1486,1529,1986,2413,2597,2868,2804,2804,4997,1666,1144,904,680,603,100,14.052115854224,70.5016846465333,15.4461994992427,42.586427003802
72,南区,144025,15205,4439,5013,5753,90417,7150,7441,6897,7355,8835,9151,9153,9626,10712,14097,38403,10382,9278,7798,5848,5097,100,10.5571949314355,62.7786842562055,26.664120812359,48.0304704044437
73,真駒内,26303,2913,859,959,1095,16320,1472,1602,1371,1326,1512,1632,1792,1637,1692,2284,7070,1759,1759,1555,1135,862,100,11.0747823442193,62.0461544310535,26.8790632247272,47.1617876287876
74,石山,10836,1056,332,349,375,6714,469,444,496,630,671,599,580,726,870,1229,3066,916,671,591,432,456,100,9.7452934662237,61.9601328903655,28.2945736434109,49.5079365079365
75,簾舞,5292,546,130,177,239,3430,371,284,219,226,277,372,429,399,391,462,1316,368,321,279,178,170,100,10.3174603174603,64.8148148148148,24.8677248677249,47.1095993953137
76,藤野,19371,2011,468,702,841,11950,1056,933,754,819,994,1146,1250,1418,1549,2031,5410,1470,1323,1053,802,762,100,10.38149811574,61.6901553869186,27.9283464973414,49.0990914253265
77,藻岩,36528,4050,1131,1384,1535,22723,1829,1755,1591,1711,2254,2381,2243,2405,2819,3735,9755,2787,2437,1911,1360,1260,100,11.0873850197109,62.2070740254052,26.7055409548839,48.0744086727989
78,藻岩下,5225,594,223,177,194,3319,237,239,260,321,354,318,319,379,406,486,1312,349,290,265,248,160,100,11.3684210526316,63.5215311004785,25.11004784689,47.2215311004785
79,澄川,28277,2772,944,860,968,18282,1145,1598,1680,1757,2057,1967,1876,1809,1921,2472,7223,1851,1767,1583,1173,849,100,9.80302012236093,64.6532517593804,25.5437281182587,47.3380309085122
80,芸術の森地区,10800,1165,317,375,473,6877,516,499,461,501,647,656,596,783,961,1257,2758,762,604,472,432,488,100,10.787037037037,63.6759259259259,25.537037037037,48.6711111111111
81,定山渓,1393,98,35,30,33,802,55,87,65,64,69,80,68,70,103,141,493,120,106,89,88,90,100,7.03517587939699,57.5735821966978,35.3912419239052,52.5495333811917
82,西区,210196,24987,8083,8215,8689,138269,9070,9625,12209,14374,16568,16307,14592,13521,14137,17866,46940,13188,11342,9434,6989,5987,100,11.8874764505509,65.7809853660393,22.3315381834098,45.5368608346496
83,八軒,17778,2125,650,715,760,11908,871,806,941,1129,1352,1369,1331,1234,1268,1607,3745,1078,911,799,513,444,100,11.9529755878052,66.9816627292159,21.065361682979,45.319439757003
84,琴似二十四軒,30699,2518,904,769,845,21558,1015,1733,2513,2399,2487,2352,2193,2178,2140,2548,6623,1797,1522,1375,1061,868,100,8.2022215707352,70.2237857910681,21.5739926381967,46.2526629531907
85,西町,43308,5446,1938,1768,1740,28567,1849,1959,2631,3291,3629,3363,2955,2670,2779,3441,9295,2578,2189,1897,1420,1211,100,12.575043871802,65.9624087928327,21.4625473353653,44.6809596379422
86,発寒北,17756,2181,680,750,751,11455,767,805,863,1234,1309,1298,1194,1084,1212,1689,4120,1204,1126,769,548,473,100,12.2831718855598,64.5134039198018,23.2034241946384,45.9124239693625
87,西野,36365,4599,1242,1601,1756,21679,1606,1389,1357,1896,2441,2593,2220,2094,2494,3589,10087,2881,2560,1970,1391,1285,100,12.6467757459095,59.6150144369586,27.7382098171319,47.9375635913653
88,山の手,19700,2539,771,826,942,13039,947,828,942,1229,1503,1644,1470,1509,1351,1616,4122,1132,921,793,694,582,100,12.8883248730964,66.1878172588833,20.9238578680203,45.1120812182741
89,発寒,28954,3691,1348,1169,1174,19877,1198,1363,2099,2306,2653,2510,2094,1778,1758,2118,5386,1552,1253,1105,792,684,100,12.7478068660634,68.6502728465842,18.6019202873524,43.2033225115701
90,八軒中央,15636,1888,550,617,721,10186,817,742,863,890,1194,1178,1135,974,1135,1258,3562,966,860,726,570,440,100,12.0746994116142,65.1445382450755,22.7807623433103,45.5958045535943
91,手稲区,140560,17575,5294,5911,6370,91662,7030,7091,7431,8316,10177,9328,8708,9103,10762,13716,31323,9550,7460,5696,4395,4222,100,12.5035571997723,65.2120091064314,22.2844336937962,45.5917757541264
92,手稲,7791,799,286,247,266,5053,300,456,539,494,600,498,435,468,547,716,1939,523,454,398,283,281,100,10.2554229238865,64.8568861506867,24.8876909254268,46.8618277499679
93,手稲鉄北,27421,4152,1383,1513,1256,16462,1067,1045,1268,1887,2414,1945,1436,1256,1615,2529,6807,2054,1803,1158,850,942,100,15.14167973451,60.0342802961234,24.8240399693665,45.2583603807301
94,前田,28279,3016,816,1007,1193,18835,1516,1575,1550,1528,1785,1669,1669,1888,2558,3097,6428,2082,1500,1129,898,819,100,10.6651578910145,66.6041939248205,22.7306481841649,46.6732734537996
95,新発寒,18489,2352,679,794,879,12654,945,1017,1018,1098,1243,1170,1078,1364,1703,2018,3483,1108,764,645,534,432,100,12.7210773973714,68.4406944669804,18.8382281356482,44.7710260154687
96,富丘西宮の沢,25566,3391,1142,1053,1196,16685,1251,1143,1452,1729,2068,1895,1703,1543,1695,2206,5490,1561,1307,1035,781,806,100,13.2637096143315,65.2624579519675,21.473832433701,44.6663146366268
97,稲穂金山,17575,2061,616,667,778,11501,921,903,934,989,1200,1135,1167,1245,1337,1670,4013,1185,897,731,613,587,100,11.7268847795164,65.4395448079659,22.8335704125178,46.1207681365576
98,星置,15439,1804,372,630,802,10472,1030,952,670,591,867,1016,1220,1339,1307,1480,3163,1037,735,600,436,355,100,11.6846946045728,67.8282272167886,20.4870781786385,45.4753222358961
