﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
45,2018-04-01T00:00:00,11:10:02,8,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 운행에 영향을 미치는 일이 생겼을 가능성이있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서확인해 주십시오.""}]}"
46,2018-04-01T00:00:00,11:20:01,8,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 운행에 영향을 미치는 일이 생겼을 가능성이있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서확인해 주십시오.""}]}"
47,2018-04-01T00:00:00,11:30:02,8,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 운행에 영향을 미치는 일이 생겼을 가능성이있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서확인해 주십시오.""}]}"
48,2018-04-01T00:00:00,11:40:01,8,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 운행에 영향을 미치는 일이 생겼을 가능성이있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서확인해 주십시오.""}]}"
49,2018-04-01T00:00:00,11:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
50,2018-04-01T00:00:00,12:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
51,2018-04-01T00:00:00,12:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
52,2018-04-01T00:00:00,12:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
53,2018-04-01T00:00:00,12:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
54,2018-04-01T00:00:00,12:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
55,2018-04-01T00:00:00,12:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
56,2018-04-01T00:00:00,13:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
57,2018-04-01T00:00:00,13:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
58,2018-04-01T00:00:00,13:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
59,2018-04-01T00:00:00,13:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
60,2018-04-01T00:00:00,13:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
61,2018-04-01T00:00:00,13:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
62,2018-04-01T00:00:00,14:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
63,2018-04-01T00:00:00,14:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
64,2018-04-01T00:00:00,14:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
65,2018-04-01T00:00:00,14:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
66,2018-04-01T00:00:00,14:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
67,2018-04-01T00:00:00,14:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
68,2018-04-01T00:00:00,15:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
69,2018-04-01T00:00:00,15:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
70,2018-04-01T00:00:00,15:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
71,2018-04-01T00:00:00,15:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
72,2018-04-01T00:00:00,15:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
73,2018-04-01T00:00:00,15:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
74,2018-04-01T00:00:00,16:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
75,2018-04-01T00:00:00,16:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
76,2018-04-01T00:00:00,16:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
77,2018-04-01T00:00:00,16:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
78,2018-04-01T00:00:00,16:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
79,2018-04-01T00:00:00,16:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
80,2018-04-01T00:00:00,17:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
81,2018-04-01T00:00:00,17:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
82,2018-04-01T00:00:00,17:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
83,2018-04-01T00:00:00,17:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
84,2018-04-01T00:00:00,17:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
85,2018-04-01T00:00:00,17:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
86,2018-04-01T00:00:00,18:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
87,2018-04-01T00:00:00,18:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
88,2018-04-01T00:00:00,18:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
89,2018-04-01T00:00:00,18:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
90,2018-04-01T00:00:00,18:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
91,2018-04-01T00:00:00,18:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
92,2018-04-01T00:00:00,19:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
93,2018-04-01T00:00:00,19:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
94,2018-04-01T00:00:00,19:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
95,2018-04-01T00:00:00,19:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
96,2018-04-01T00:00:00,19:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
97,2018-04-01T00:00:00,19:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
98,2018-04-01T00:00:00,20:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
99,2018-04-01T00:00:00,20:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
100,2018-04-01T00:00:00,20:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
101,2018-04-01T00:00:00,20:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
102,2018-04-01T00:00:00,20:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
103,2018-04-01T00:00:00,20:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
104,2018-04-01T00:00:00,21:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
105,2018-04-01T00:00:00,21:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
106,2018-04-01T00:00:00,21:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
107,2018-04-01T00:00:00,21:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
108,2018-04-01T00:00:00,21:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
109,2018-04-01T00:00:00,21:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
110,2018-04-01T00:00:00,22:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
111,2018-04-01T00:00:00,22:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
112,2018-04-01T00:00:00,22:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
113,2018-04-01T00:00:00,22:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
114,2018-04-01T00:00:00,22:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
115,2018-04-01T00:00:00,22:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
116,2018-04-01T00:00:00,23:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
117,2018-04-01T00:00:00,23:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
118,2018-04-01T00:00:00,23:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
119,2018-04-01T00:00:00,23:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
120,2018-04-01T00:00:00,23:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
121,2018-04-01T00:00:00,23:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
122,2018-04-02T00:00:00,00:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
123,2018-04-02T00:00:00,00:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
124,2018-04-02T00:00:00,00:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
125,2018-04-02T00:00:00,00:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
126,2018-04-02T00:00:00,00:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
127,2018-04-02T00:00:00,00:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
128,2018-04-02T00:00:00,01:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
129,2018-04-02T00:00:00,05:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
130,2018-04-02T00:00:00,05:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
131,2018-04-02T00:00:00,05:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
132,2018-04-02T00:00:00,05:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
133,2018-04-02T00:00:00,05:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
134,2018-04-02T00:00:00,05:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
135,2018-04-02T00:00:00,06:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
136,2018-04-02T00:00:00,06:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
137,2018-04-02T00:00:00,06:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
138,2018-04-02T00:00:00,06:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
139,2018-04-02T00:00:00,06:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
140,2018-04-02T00:00:00,06:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
141,2018-04-02T00:00:00,07:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
142,2018-04-02T00:00:00,07:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
143,2018-04-02T00:00:00,07:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
144,2018-04-02T00:00:00,07:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
145,2018-04-02T00:00:00,07:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
146,2018-04-02T00:00:00,07:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
147,2018-04-02T00:00:00,08:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
148,2018-04-02T00:00:00,08:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
149,2018-04-02T00:00:00,08:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
150,2018-04-02T00:00:00,08:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
151,2018-04-02T00:00:00,08:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
152,2018-04-02T00:00:00,08:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
153,2018-04-02T00:00:00,09:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
154,2018-04-02T00:00:00,09:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
155,2018-04-02T00:00:00,09:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
156,2018-04-02T00:00:00,09:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
157,2018-04-02T00:00:00,09:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
158,2018-04-02T00:00:00,09:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
159,2018-04-02T00:00:00,10:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
160,2018-04-02T00:00:00,10:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
161,2018-04-02T00:00:00,10:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
162,2018-04-02T00:00:00,10:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
163,2018-04-02T00:00:00,10:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
164,2018-04-02T00:00:00,10:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
165,2018-04-02T00:00:00,11:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
