﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7426,16618,7786,8832
121,4510,3663,7840,3720,4120
122,4511,1875,4335,2058,2277
123,豊平区,120111,217804,101535,116269
124,5001,8953,13877,6391,7486
125,5002,3116,5451,2408,3043
126,5003,7425,12401,5900,6501
127,5004,5056,7923,3873,4050
128,5005,8495,12958,5618,7340
129,5006,11031,17675,8203,9472
130,5007,9617,17357,8345,9012
131,5008,12458,21346,9854,11492
132,5008-1,6757,11377,5267,6110
133,5008-2,5701,9969,4587,5382
134,5009,8033,14826,6832,7994
135,5010,13056,24005,11288,12717
136,5010-1,8494,15111,6999,8112
137,5010-2,4562,8894,4289,4605
138,5011,14847,31576,14826,16750
139,5011-1,4673,9602,4454,5148
140,5011-2,3855,8138,3834,4304
141,5011-3,6319,13836,6538,7298
142,5012,7661,16357,7556,8801
143,5013,10115,21340,10082,11258
144,5013-1,5242,10810,5097,5713
145,5013-2,4873,10530,4985,5545
146,5014,69,179,99,80
147,5015,179,533,260,273
148,清田区,51285,115149,54750,60399
149,5501,10430,22285,10535,11750
150,5501-1,4244,9226,4351,4875
151,5501-2,4211,9012,4240,4772
152,5501-3,1975,4047,1944,2103
153,5502,11018,25389,11962,13427
154,5502-1,3749,8880,4192,4688
155,5502-2,4912,11474,5385,6089
156,5502-3,2357,5035,2385,2650
157,5503,12338,29863,14221,15642
158,5503-1,4101,10927,5268,5659
159,5503-2,4801,10835,5159,5676
160,5503-3,3436,8101,3794,4307
161,5504,10525,22808,11016,11792
162,5504-1,2203,3775,1812,1963
163,5504-2,8322,19033,9204,9829
164,5505,6907,14661,6949,7712
165,5506,67,143,67,76
166,南区,72115,142519,66454,76065
167,6001,2588,5202,2525,2677
168,6002,-,-,-,-
169,6003,3492,6900,3163,3737
170,6004,1987,4510,2180,2330
171,6005,4741,10161,4820,5341
172,6006,7028,14127,6485,7642
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,35,67,32,35
176,6010,54,101,46,55
177,6011,13442,24028,11021,13007
178,6011-1,5582,9387,4260,5127
179,6011-2,7860,14641,6761,7880
180,6012,1524,2029,1281,748
181,6013,2363,4287,1998,2289
182,6014,3882,7355,3153,4202
183,6015,3452,6972,3285,3687
184,6016,2114,4407,1990,2417
185,6017,4136,8769,4232,4537
186,6018,42,87,39,48
187,6019,1809,3880,1844,2036
188,6020,7207,14348,6564,7784
189,6021,8984,18899,8784,10115
190,6021-1,3130,6589,3048,3541
191,6021-2,5854,12310,5736,6574
192,6022,1939,4379,2081,2298
193,6023,356,657,300,357
194,6024,780,1086,506,580
195,6025,84,134,60,74
196,6026,76,134,65,69
197,西区,108974,212068,98381,113687
198,7001,7912,14957,7148,7809
199,7002,4497,9378,4383,4995
200,7003,4330,8732,4098,4634
201,7004,9421,14848,6721,8127
202,7005,10548,17044,7285,9759
203,7006,5395,11003,5098,5905
204,7007,3907,7525,3472,4053
205,7008,814,1297,653,644
206,7009,7166,14600,6914,7686
207,7010,9147,17505,8188,9317
208,7011,6309,11948,5421,6527
209,7012,18160,38768,17973,20795
210,7012-1,5380,10873,4955,5918
211,7012-2,2748,5861,2708,3153
212,7012-3,1928,4429,2090,2339
213,7012-4,8104,17605,8220,9385
214,7013,1532,3171,1554,1617
215,7014,6084,12432,5776,6656
216,7015,7440,15287,7307,7980
217,7016,2997,6468,3063,3405
218,7017,3315,7105,3327,3778
219,手稲区,66703,141238,66826,74412
220,7501,5930,13270,6410,6860
221,7502,5499,11065,5266,5799
222,7503,19938,41931,20013,21918
223,7503-1,1519,3442,1647,1795
224,7503-2,5730,12263,5761,6502
225,7503-3,2310,4498,2046,2452
226,7503-4,4316,8744,4308,4436
227,7503-5,3150,6761,3307,3454
228,7503-6,2913,6223,2944,3279
229,7504,7075,14837,6927,7910
230,7505,4341,7979,3572,4407
231,7506,7025,15819,7437,8382
232,7507,10602,22249,10526,11723
233,7507-1,4595,9534,4509,5025
234,7507-2,6007,12715,6017,6698
235,7508,4358,9919,4669,5250
236,7509,1935,4169,2006,2163
