﻿_id,区,標準地域コード,年齢,総数,男,女,日付
52,札幌市,1100,41,27122,12950,14172,2006-10-01T00:00:00
53,札幌市,1100,42,26134,12468,13666,2006-10-01T00:00:00
54,札幌市,1100,43,25692,12188,13504,2006-10-01T00:00:00
55,札幌市,1100,44,25216,12047,13169,2006-10-01T00:00:00
56,札幌市,1100,45～49,122526,58677,63849,2006-10-01T00:00:00
57,札幌市,1100,45,24741,11837,12904,2006-10-01T00:00:00
58,札幌市,1100,46,24824,12036,12788,2006-10-01T00:00:00
59,札幌市,1100,47,25157,12033,13124,2006-10-01T00:00:00
60,札幌市,1100,48,23871,11323,12548,2006-10-01T00:00:00
61,札幌市,1100,49,23933,11448,12485,2006-10-01T00:00:00
62,札幌市,1100,50～54,134202,64202,70000,2006-10-01T00:00:00
63,札幌市,1100,50,24773,11944,12829,2006-10-01T00:00:00
64,札幌市,1100,51,25622,12255,13367,2006-10-01T00:00:00
65,札幌市,1100,52,26505,12678,13827,2006-10-01T00:00:00
66,札幌市,1100,53,27903,13240,14663,2006-10-01T00:00:00
67,札幌市,1100,54,29399,14085,15314,2006-10-01T00:00:00
68,札幌市,1100,55～59,161600,76362,85238,2006-10-01T00:00:00
69,札幌市,1100,55,30739,14584,16155,2006-10-01T00:00:00
70,札幌市,1100,56,33327,15790,17537,2006-10-01T00:00:00
71,札幌市,1100,57,35149,16492,18657,2006-10-01T00:00:00
72,札幌市,1100,58,32672,15368,17304,2006-10-01T00:00:00
73,札幌市,1100,59,29713,14128,15585,2006-10-01T00:00:00
74,札幌市,1100,60～64,115273,54004,61269,2006-10-01T00:00:00
75,札幌市,1100,60,22541,10491,12050,2006-10-01T00:00:00
76,札幌市,1100,61,21215,9980,11235,2006-10-01T00:00:00
77,札幌市,1100,62,24039,11501,12538,2006-10-01T00:00:00
78,札幌市,1100,63,23837,11132,12705,2006-10-01T00:00:00
79,札幌市,1100,64,23641,10900,12741,2006-10-01T00:00:00
80,札幌市,1100,65～69,99639,45367,54272,2006-10-01T00:00:00
81,札幌市,1100,65,22380,10237,12143,2006-10-01T00:00:00
82,札幌市,1100,66,20717,9677,11040,2006-10-01T00:00:00
83,札幌市,1100,67,18044,8145,9899,2006-10-01T00:00:00
84,札幌市,1100,68,19585,8818,10767,2006-10-01T00:00:00
85,札幌市,1100,69,18913,8490,10423,2006-10-01T00:00:00
86,札幌市,1100,70～74,86661,38401,48260,2006-10-01T00:00:00
87,札幌市,1100,70,18340,8338,10002,2006-10-01T00:00:00
88,札幌市,1100,71,18325,8122,10203,2006-10-01T00:00:00
89,札幌市,1100,72,17256,7634,9622,2006-10-01T00:00:00
90,札幌市,1100,73,16759,7331,9428,2006-10-01T00:00:00
91,札幌市,1100,74,15981,6976,9005,2006-10-01T00:00:00
92,札幌市,1100,75～79,67900,28946,38954,2006-10-01T00:00:00
93,札幌市,1100,75,15464,6746,8718,2006-10-01T00:00:00
94,札幌市,1100,76,14674,6338,8336,2006-10-01T00:00:00
95,札幌市,1100,77,13477,5696,7781,2006-10-01T00:00:00
96,札幌市,1100,78,12755,5338,7417,2006-10-01T00:00:00
97,札幌市,1100,79,11530,4828,6702,2006-10-01T00:00:00
98,札幌市,1100,80～84,43054,16063,26991,2006-10-01T00:00:00
99,札幌市,1100,80,10426,4297,6129,2006-10-01T00:00:00
100,札幌市,1100,81,9802,3774,6028,2006-10-01T00:00:00
101,札幌市,1100,82,8573,3226,5347,2006-10-01T00:00:00
102,札幌市,1100,83,7358,2507,4851,2006-10-01T00:00:00
103,札幌市,1100,84,6895,2259,4636,2006-10-01T00:00:00
104,札幌市,1100,85～89,22158,6762,15396,2006-10-01T00:00:00
105,札幌市,1100,85,5806,1798,4008,2006-10-01T00:00:00
106,札幌市,1100,86,5455,1651,3804,2006-10-01T00:00:00
107,札幌市,1100,87,4017,1258,2759,2006-10-01T00:00:00
108,札幌市,1100,88,3662,1095,2567,2006-10-01T00:00:00
109,札幌市,1100,89,3218,960,2258,2006-10-01T00:00:00
110,札幌市,1100,90～94,9562,2520,7042,2006-10-01T00:00:00
111,札幌市,1100,90,2796,789,2007,2006-10-01T00:00:00
112,札幌市,1100,91,2277,635,1642,2006-10-01T00:00:00
113,札幌市,1100,92,1845,491,1354,2006-10-01T00:00:00
114,札幌市,1100,93,1476,340,1136,2006-10-01T00:00:00
115,札幌市,1100,94,1168,265,903,2006-10-01T00:00:00
116,札幌市,1100,95～99,2600,522,2078,2006-10-01T00:00:00
117,札幌市,1100,95,887,184,703,2006-10-01T00:00:00
118,札幌市,1100,96,665,143,522,2006-10-01T00:00:00
119,札幌市,1100,97,500,101,399,2006-10-01T00:00:00
120,札幌市,1100,98,332,50,282,2006-10-01T00:00:00
121,札幌市,1100,99,216,44,172,2006-10-01T00:00:00
122,札幌市,1100,100歳以上,334,52,282,2006-10-01T00:00:00
123,札幌市,1100,"",,,,2006-10-01T00:00:00
124,札幌市,1100,(再掲),,,,2006-10-01T00:00:00
125,札幌市,1100,0～14歳,233266,118670,114596,2006-10-01T00:00:00
126,札幌市,1100,15～64歳,1310104,632869,677235,2006-10-01T00:00:00
127,札幌市,1100,65歳以上,331908,138633,193275,2006-10-01T00:00:00
128,札幌市,1100,平均年齢,42.67052298,41.31148362,43.89859264,2006-10-01T00:00:00
129,中央区,1101,総数,198151,90335,107816,2006-10-01T00:00:00
130,中央区,1101,0～4,7066,3585,3481,2006-10-01T00:00:00
131,中央区,1101,0,1459,754,705,2006-10-01T00:00:00
132,中央区,1101,1,1339,675,664,2006-10-01T00:00:00
133,中央区,1101,2,1446,726,720,2006-10-01T00:00:00
134,中央区,1101,3,1353,703,650,2006-10-01T00:00:00
135,中央区,1101,4,1469,727,742,2006-10-01T00:00:00
136,中央区,1101,5～9,7258,3676,3582,2006-10-01T00:00:00
137,中央区,1101,5,1458,731,727,2006-10-01T00:00:00
138,中央区,1101,6,1470,739,731,2006-10-01T00:00:00
139,中央区,1101,7,1375,715,660,2006-10-01T00:00:00
140,中央区,1101,8,1499,722,777,2006-10-01T00:00:00
141,中央区,1101,9,1456,769,687,2006-10-01T00:00:00
142,中央区,1101,10～14,7394,3750,3644,2006-10-01T00:00:00
143,中央区,1101,10,1462,789,673,2006-10-01T00:00:00
144,中央区,1101,11,1525,780,745,2006-10-01T00:00:00
145,中央区,1101,12,1456,719,737,2006-10-01T00:00:00
146,中央区,1101,13,1414,723,691,2006-10-01T00:00:00
147,中央区,1101,14,1537,739,798,2006-10-01T00:00:00
148,中央区,1101,15～19,8308,4149,4159,2006-10-01T00:00:00
149,中央区,1101,15,1485,739,746,2006-10-01T00:00:00
150,中央区,1101,16,1498,758,740,2006-10-01T00:00:00
151,中央区,1101,17,1468,730,738,2006-10-01T00:00:00
152,中央区,1101,18,1813,888,925,2006-10-01T00:00:00
153,中央区,1101,19,2044,1034,1010,2006-10-01T00:00:00
154,中央区,1101,20～24,14204,6501,7703,2006-10-01T00:00:00
155,中央区,1101,20,2393,1159,1234,2006-10-01T00:00:00
156,中央区,1101,21,2657,1205,1452,2006-10-01T00:00:00
157,中央区,1101,22,2932,1322,1610,2006-10-01T00:00:00
158,中央区,1101,23,3146,1419,1727,2006-10-01T00:00:00
159,中央区,1101,24,3076,1396,1680,2006-10-01T00:00:00
160,中央区,1101,25～29,16136,7395,8741,2006-10-01T00:00:00
161,中央区,1101,25,3156,1433,1723,2006-10-01T00:00:00
162,中央区,1101,26,3186,1431,1755,2006-10-01T00:00:00
163,中央区,1101,27,3299,1530,1769,2006-10-01T00:00:00
164,中央区,1101,28,3269,1498,1771,2006-10-01T00:00:00
165,中央区,1101,29,3226,1503,1723,2006-10-01T00:00:00
166,中央区,1101,30～34,17417,8062,9355,2006-10-01T00:00:00
167,中央区,1101,30,3245,1494,1751,2006-10-01T00:00:00
168,中央区,1101,31,3387,1557,1830,2006-10-01T00:00:00
169,中央区,1101,32,3574,1697,1877,2006-10-01T00:00:00
170,中央区,1101,33,3654,1653,2001,2006-10-01T00:00:00
171,中央区,1101,34,3557,1661,1896,2006-10-01T00:00:00
172,中央区,1101,35～39,17205,7965,9240,2006-10-01T00:00:00
173,中央区,1101,35,3406,1567,1839,2006-10-01T00:00:00
174,中央区,1101,36,3467,1634,1833,2006-10-01T00:00:00
175,中央区,1101,37,3523,1632,1891,2006-10-01T00:00:00
176,中央区,1101,38,3383,1568,1815,2006-10-01T00:00:00
177,中央区,1101,39,3426,1564,1862,2006-10-01T00:00:00
178,中央区,1101,40～44,15281,7060,8221,2006-10-01T00:00:00
179,中央区,1101,40,2742,1291,1451,2006-10-01T00:00:00
180,中央区,1101,41,3328,1558,1770,2006-10-01T00:00:00
181,中央区,1101,42,3249,1497,1752,2006-10-01T00:00:00
182,中央区,1101,43,3019,1375,1644,2006-10-01T00:00:00
183,中央区,1101,44,2943,1339,1604,2006-10-01T00:00:00
184,中央区,1101,45～49,13661,6546,7115,2006-10-01T00:00:00
185,中央区,1101,45,2929,1398,1531,2006-10-01T00:00:00
186,中央区,1101,46,2836,1369,1467,2006-10-01T00:00:00
187,中央区,1101,47,2858,1376,1482,2006-10-01T00:00:00
188,中央区,1101,48,2559,1232,1327,2006-10-01T00:00:00
189,中央区,1101,49,2479,1171,1308,2006-10-01T00:00:00
190,中央区,1101,50～54,13272,6289,6983,2006-10-01T00:00:00
191,中央区,1101,50,2648,1264,1384,2006-10-01T00:00:00
192,中央区,1101,51,2528,1201,1327,2006-10-01T00:00:00
193,中央区,1101,52,2659,1273,1386,2006-10-01T00:00:00
194,中央区,1101,53,2621,1235,1386,2006-10-01T00:00:00
195,中央区,1101,54,2816,1316,1500,2006-10-01T00:00:00
196,中央区,1101,55～59,15659,7206,8453,2006-10-01T00:00:00
197,中央区,1101,55,2934,1355,1579,2006-10-01T00:00:00
198,中央区,1101,56,3205,1511,1694,2006-10-01T00:00:00
199,中央区,1101,57,3391,1567,1824,2006-10-01T00:00:00
200,中央区,1101,58,3142,1407,1735,2006-10-01T00:00:00
201,中央区,1101,59,2987,1366,1621,2006-10-01T00:00:00
202,中央区,1101,60～64,10976,4928,6048,2006-10-01T00:00:00
203,中央区,1101,60,2203,1001,1202,2006-10-01T00:00:00
204,中央区,1101,61,2012,938,1074,2006-10-01T00:00:00
205,中央区,1101,62,2241,1007,1234,2006-10-01T00:00:00
206,中央区,1101,63,2281,996,1285,2006-10-01T00:00:00
207,中央区,1101,64,2239,986,1253,2006-10-01T00:00:00
208,中央区,1101,65～69,9506,3970,5536,2006-10-01T00:00:00
209,中央区,1101,65,2124,863,1261,2006-10-01T00:00:00
210,中央区,1101,66,1901,834,1067,2006-10-01T00:00:00
211,中央区,1101,67,1725,704,1021,2006-10-01T00:00:00
212,中央区,1101,68,1897,802,1095,2006-10-01T00:00:00
213,中央区,1101,69,1859,767,1092,2006-10-01T00:00:00
214,中央区,1101,70～74,9018,3671,5347,2006-10-01T00:00:00
215,中央区,1101,70,1812,767,1045,2006-10-01T00:00:00
216,中央区,1101,71,1876,784,1092,2006-10-01T00:00:00
217,中央区,1101,72,1858,747,1111,2006-10-01T00:00:00
218,中央区,1101,73,1796,716,1080,2006-10-01T00:00:00
219,中央区,1101,74,1676,657,1019,2006-10-01T00:00:00
220,中央区,1101,75～79,7170,2857,4313,2006-10-01T00:00:00
221,中央区,1101,75,1576,668,908,2006-10-01T00:00:00
222,中央区,1101,76,1482,572,910,2006-10-01T00:00:00
223,中央区,1101,77,1490,588,902,2006-10-01T00:00:00
224,中央区,1101,78,1409,548,861,2006-10-01T00:00:00
225,中央区,1101,79,1213,481,732,2006-10-01T00:00:00
226,中央区,1101,80～84,4723,1663,3060,2006-10-01T00:00:00
227,中央区,1101,80,1096,443,653,2006-10-01T00:00:00
228,中央区,1101,81,1062,352,710,2006-10-01T00:00:00
229,中央区,1101,82,921,344,577,2006-10-01T00:00:00
230,中央区,1101,83,830,264,566,2006-10-01T00:00:00
231,中央区,1101,84,814,260,554,2006-10-01T00:00:00
232,中央区,1101,85～89,2376,697,1679,2006-10-01T00:00:00
233,中央区,1101,85,595,172,423,2006-10-01T00:00:00
234,中央区,1101,86,603,181,422,2006-10-01T00:00:00
235,中央区,1101,87,474,150,324,2006-10-01T00:00:00
236,中央区,1101,88,380,114,266,2006-10-01T00:00:00
237,中央区,1101,89,324,80,244,2006-10-01T00:00:00
238,中央区,1101,90～94,1126,288,838,2006-10-01T00:00:00
239,中央区,1101,90,318,86,232,2006-10-01T00:00:00
240,中央区,1101,91,250,76,174,2006-10-01T00:00:00
241,中央区,1101,92,240,53,187,2006-10-01T00:00:00
242,中央区,1101,93,173,36,137,2006-10-01T00:00:00
243,中央区,1101,94,145,37,108,2006-10-01T00:00:00
244,中央区,1101,95～99,337,69,268,2006-10-01T00:00:00
245,中央区,1101,95,105,24,81,2006-10-01T00:00:00
246,中央区,1101,96,98,21,77,2006-10-01T00:00:00
247,中央区,1101,97,64,16,48,2006-10-01T00:00:00
248,中央区,1101,98,39,4,35,2006-10-01T00:00:00
249,中央区,1101,99,31,4,27,2006-10-01T00:00:00
250,中央区,1101,100歳以上,58,8,50,2006-10-01T00:00:00
251,中央区,1101,"",,,,2006-10-01T00:00:00
252,中央区,1101,(再掲),,,,2006-10-01T00:00:00
253,中央区,1101,0～14歳,21718,11011,10707,2006-10-01T00:00:00
254,中央区,1101,15～64歳,142119,66101,76018,2006-10-01T00:00:00
255,中央区,1101,65歳以上,34314,13223,21091,2006-10-01T00:00:00
256,中央区,1101,平均年齢,42.68415754,41.14911717,43.97031053,2006-10-01T00:00:00
257,北区,1102,総数,271446,130234,141212,2006-10-01T00:00:00
258,北区,1102,0～4,10626,5344,5282,2006-10-01T00:00:00
259,北区,1102,0,1980,1002,978,2006-10-01T00:00:00
260,北区,1102,1,2055,1001,1054,2006-10-01T00:00:00
261,北区,1102,2,2145,1098,1047,2006-10-01T00:00:00
262,北区,1102,3,2161,1090,1071,2006-10-01T00:00:00
263,北区,1102,4,2285,1153,1132,2006-10-01T00:00:00
264,北区,1102,5～9,11648,6068,5580,2006-10-01T00:00:00
265,北区,1102,5,2155,1127,1028,2006-10-01T00:00:00
266,北区,1102,6,2307,1225,1082,2006-10-01T00:00:00
267,北区,1102,7,2306,1170,1136,2006-10-01T00:00:00
268,北区,1102,8,2453,1299,1154,2006-10-01T00:00:00
269,北区,1102,9,2427,1247,1180,2006-10-01T00:00:00
270,北区,1102,10～14,12412,6258,6154,2006-10-01T00:00:00
271,北区,1102,10,2395,1242,1153,2006-10-01T00:00:00
272,北区,1102,11,2484,1252,1232,2006-10-01T00:00:00
273,北区,1102,12,2437,1226,1211,2006-10-01T00:00:00
274,北区,1102,13,2544,1283,1261,2006-10-01T00:00:00
275,北区,1102,14,2552,1255,1297,2006-10-01T00:00:00
276,北区,1102,15～19,13972,7159,6813,2006-10-01T00:00:00
277,北区,1102,15,2614,1367,1247,2006-10-01T00:00:00
278,北区,1102,16,2544,1285,1259,2006-10-01T00:00:00
279,北区,1102,17,2691,1350,1341,2006-10-01T00:00:00
280,北区,1102,18,2906,1476,1430,2006-10-01T00:00:00
281,北区,1102,19,3217,1681,1536,2006-10-01T00:00:00
282,北区,1102,20～24,19701,10144,9557,2006-10-01T00:00:00
283,北区,1102,20,3551,1853,1698,2006-10-01T00:00:00
284,北区,1102,21,3877,2027,1850,2006-10-01T00:00:00
285,北区,1102,22,4212,2159,2053,2006-10-01T00:00:00
286,北区,1102,23,4126,2117,2009,2006-10-01T00:00:00
287,北区,1102,24,3935,1988,1947,2006-10-01T00:00:00
288,北区,1102,25～29,18818,9328,9490,2006-10-01T00:00:00
289,北区,1102,25,3689,1874,1815,2006-10-01T00:00:00
290,北区,1102,26,3748,1883,1865,2006-10-01T00:00:00
291,北区,1102,27,3677,1821,1856,2006-10-01T00:00:00
292,北区,1102,28,3896,1897,1999,2006-10-01T00:00:00
293,北区,1102,29,3808,1853,1955,2006-10-01T00:00:00
294,北区,1102,30～34,21592,10663,10929,2006-10-01T00:00:00
295,北区,1102,30,4057,1964,2093,2006-10-01T00:00:00
296,北区,1102,31,4335,2163,2172,2006-10-01T00:00:00
297,北区,1102,32,4417,2166,2251,2006-10-01T00:00:00
298,北区,1102,33,4363,2173,2190,2006-10-01T00:00:00
299,北区,1102,34,4420,2197,2223,2006-10-01T00:00:00
300,北区,1102,35～39,20344,9967,10377,2006-10-01T00:00:00
301,北区,1102,35,4314,2130,2184,2006-10-01T00:00:00
302,北区,1102,36,4063,1998,2065,2006-10-01T00:00:00
303,北区,1102,37,4097,2016,2081,2006-10-01T00:00:00
304,北区,1102,38,3916,1916,2000,2006-10-01T00:00:00
305,北区,1102,39,3954,1907,2047,2006-10-01T00:00:00
306,北区,1102,40～44,17423,8408,9015,2006-10-01T00:00:00
307,北区,1102,40,3107,1497,1610,2006-10-01T00:00:00
308,北区,1102,41,3706,1777,1929,2006-10-01T00:00:00
309,北区,1102,42,3582,1756,1826,2006-10-01T00:00:00
310,北区,1102,43,3495,1677,1818,2006-10-01T00:00:00
311,北区,1102,44,3533,1701,1832,2006-10-01T00:00:00
312,北区,1102,45～49,17165,8289,8876,2006-10-01T00:00:00
313,北区,1102,45,3424,1674,1750,2006-10-01T00:00:00
314,北区,1102,46,3384,1621,1763,2006-10-01T00:00:00
315,北区,1102,47,3541,1690,1851,2006-10-01T00:00:00
316,北区,1102,48,3337,1602,1735,2006-10-01T00:00:00
317,北区,1102,49,3479,1702,1777,2006-10-01T00:00:00
318,北区,1102,50～54,19522,9425,10097,2006-10-01T00:00:00
319,北区,1102,50,3451,1645,1806,2006-10-01T00:00:00
320,北区,1102,51,3751,1822,1929,2006-10-01T00:00:00
321,北区,1102,52,3850,1841,2009,2006-10-01T00:00:00
322,北区,1102,53,4153,2007,2146,2006-10-01T00:00:00
323,北区,1102,54,4317,2110,2207,2006-10-01T00:00:00
324,北区,1102,55～59,23604,11124,12480,2006-10-01T00:00:00
325,北区,1102,55,4536,2164,2372,2006-10-01T00:00:00
326,北区,1102,56,4861,2294,2567,2006-10-01T00:00:00
327,北区,1102,57,5162,2417,2745,2006-10-01T00:00:00
328,北区,1102,58,4726,2217,2509,2006-10-01T00:00:00
329,北区,1102,59,4319,2032,2287,2006-10-01T00:00:00
330,北区,1102,60～64,16720,7804,8916,2006-10-01T00:00:00
331,北区,1102,60,3262,1468,1794,2006-10-01T00:00:00
332,北区,1102,61,3100,1480,1620,2006-10-01T00:00:00
333,北区,1102,62,3501,1682,1819,2006-10-01T00:00:00
334,北区,1102,63,3525,1680,1845,2006-10-01T00:00:00
335,北区,1102,64,3332,1494,1838,2006-10-01T00:00:00
336,北区,1102,65～69,14629,6834,7795,2006-10-01T00:00:00
337,北区,1102,65,3282,1528,1754,2006-10-01T00:00:00
338,北区,1102,66,3096,1455,1641,2006-10-01T00:00:00
339,北区,1102,67,2674,1263,1411,2006-10-01T00:00:00
340,北区,1102,68,2893,1347,1546,2006-10-01T00:00:00
341,北区,1102,69,2684,1241,1443,2006-10-01T00:00:00
342,北区,1102,70～74,12284,5514,6770,2006-10-01T00:00:00
343,北区,1102,70,2678,1216,1462,2006-10-01T00:00:00
344,北区,1102,71,2614,1183,1431,2006-10-01T00:00:00
345,北区,1102,72,2465,1084,1381,2006-10-01T00:00:00
346,北区,1102,73,2292,1041,1251,2006-10-01T00:00:00
347,北区,1102,74,2235,990,1245,2006-10-01T00:00:00
348,北区,1102,75～79,9651,4109,5542,2006-10-01T00:00:00
349,北区,1102,75,2205,954,1251,2006-10-01T00:00:00
350,北区,1102,76,2078,901,1177,2006-10-01T00:00:00
351,北区,1102,77,1948,826,1122,2006-10-01T00:00:00
352,北区,1102,78,1781,751,1030,2006-10-01T00:00:00
353,北区,1102,79,1639,677,962,2006-10-01T00:00:00
354,北区,1102,80～84,6209,2327,3882,2006-10-01T00:00:00
355,北区,1102,80,1515,627,888,2006-10-01T00:00:00
356,北区,1102,81,1409,530,879,2006-10-01T00:00:00
357,北区,1102,82,1231,486,745,2006-10-01T00:00:00
358,北区,1102,83,1040,347,693,2006-10-01T00:00:00
359,北区,1102,84,1014,337,677,2006-10-01T00:00:00
360,北区,1102,85～89,3333,1009,2324,2006-10-01T00:00:00
361,北区,1102,85,860,259,601,2006-10-01T00:00:00
362,北区,1102,86,808,247,561,2006-10-01T00:00:00
363,北区,1102,87,618,176,442,2006-10-01T00:00:00
364,北区,1102,88,515,157,358,2006-10-01T00:00:00
365,北区,1102,89,532,170,362,2006-10-01T00:00:00
366,北区,1102,90～94,1386,368,1018,2006-10-01T00:00:00
367,北区,1102,90,400,114,286,2006-10-01T00:00:00
368,北区,1102,91,319,94,225,2006-10-01T00:00:00
369,北区,1102,92,272,66,206,2006-10-01T00:00:00
370,北区,1102,93,212,55,157,2006-10-01T00:00:00
371,北区,1102,94,183,39,144,2006-10-01T00:00:00
372,北区,1102,95～99,374,89,285,2006-10-01T00:00:00
373,北区,1102,95,139,34,105,2006-10-01T00:00:00
374,北区,1102,96,97,27,70,2006-10-01T00:00:00
375,北区,1102,97,66,14,52,2006-10-01T00:00:00
376,北区,1102,98,47,8,39,2006-10-01T00:00:00
377,北区,1102,99,25,6,19,2006-10-01T00:00:00
378,北区,1102,100歳以上,33,3,30,2006-10-01T00:00:00
379,北区,1102,"",,,,2006-10-01T00:00:00
380,北区,1102,(再掲),,,,2006-10-01T00:00:00
381,北区,1102,0～14歳,34686,17670,17016,2006-10-01T00:00:00
382,北区,1102,15～64歳,188861,92311,96550,2006-10-01T00:00:00
383,北区,1102,65歳以上,47899,20253,27646,2006-10-01T00:00:00
384,北区,1102,平均年齢,42.43991807,41.02968503,43.7405178,2006-10-01T00:00:00
385,東区,1103,総数,252962,122067,130895,2006-10-01T00:00:00
386,東区,1103,0～4,10828,5562,5266,2006-10-01T00:00:00
387,東区,1103,0,2152,1113,1039,2006-10-01T00:00:00
388,東区,1103,1,2138,1043,1095,2006-10-01T00:00:00
389,東区,1103,2,2150,1090,1060,2006-10-01T00:00:00
390,東区,1103,3,2170,1143,1027,2006-10-01T00:00:00
391,東区,1103,4,2218,1173,1045,2006-10-01T00:00:00
392,東区,1103,5～9,10874,5569,5305,2006-10-01T00:00:00
393,東区,1103,5,2199,1116,1083,2006-10-01T00:00:00
394,東区,1103,6,2138,1074,1064,2006-10-01T00:00:00
395,東区,1103,7,2121,1104,1017,2006-10-01T00:00:00
396,東区,1103,8,2197,1125,1072,2006-10-01T00:00:00
397,東区,1103,9,2219,1150,1069,2006-10-01T00:00:00
398,東区,1103,10～14,10822,5538,5284,2006-10-01T00:00:00
399,東区,1103,10,2141,1114,1027,2006-10-01T00:00:00
400,東区,1103,11,2156,1126,1030,2006-10-01T00:00:00
401,東区,1103,12,2206,1122,1084,2006-10-01T00:00:00
402,東区,1103,13,2102,1061,1041,2006-10-01T00:00:00
403,東区,1103,14,2217,1115,1102,2006-10-01T00:00:00
404,東区,1103,15～19,11733,6104,5629,2006-10-01T00:00:00
405,東区,1103,15,2295,1179,1116,2006-10-01T00:00:00
406,東区,1103,16,2226,1163,1063,2006-10-01T00:00:00
407,東区,1103,17,2250,1180,1070,2006-10-01T00:00:00
408,東区,1103,18,2398,1257,1141,2006-10-01T00:00:00
409,東区,1103,19,2564,1325,1239,2006-10-01T00:00:00
410,東区,1103,20～24,16483,8153,8330,2006-10-01T00:00:00
411,東区,1103,20,2839,1459,1380,2006-10-01T00:00:00
412,東区,1103,21,3164,1530,1634,2006-10-01T00:00:00
413,東区,1103,22,3350,1663,1687,2006-10-01T00:00:00
414,東区,1103,23,3567,1798,1769,2006-10-01T00:00:00
415,東区,1103,24,3563,1703,1860,2006-10-01T00:00:00
416,東区,1103,25～29,19541,9497,10044,2006-10-01T00:00:00
417,東区,1103,25,3577,1676,1901,2006-10-01T00:00:00
418,東区,1103,26,3796,1815,1981,2006-10-01T00:00:00
419,東区,1103,27,3989,1950,2039,2006-10-01T00:00:00
420,東区,1103,28,4089,2005,2084,2006-10-01T00:00:00
421,東区,1103,29,4090,2051,2039,2006-10-01T00:00:00
422,東区,1103,30～34,23379,11704,11675,2006-10-01T00:00:00
423,東区,1103,30,4435,2152,2283,2006-10-01T00:00:00
424,東区,1103,31,4670,2361,2309,2006-10-01T00:00:00
