﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
25,麻生,18721,1603,620,543,440,14290,637,1768,2050,2045,1707,1415,1183,1296,1319,870,2828,856,748,600,361,263,100,8.56257678542813,76.3313925538166,15.1060306607553,41.4114363548956
26,太平百合が原,17099,2197,729,736,732,11888,808,947,1119,1430,1209,950,936,1371,1790,1328,3014,995,784,555,358,322,100,12.8487046026083,69.524533598456,17.6267617989356,43.3739692379671
27,拓北･あいの里,29937,4900,1132,1679,2089,20973,2508,2038,1306,1650,1926,2382,2764,2773,2203,1423,4064,1194,1116,812,541,401,100,16.3677055149147,70.057119951899,13.5751745331864,39.7867688813174
28,篠路,31471,4448,1315,1544,1589,21252,1654,1690,1881,2393,2231,1914,1808,2450,2954,2277,5771,1945,1380,1011,727,708,100,14.1336468494805,67.5288360713037,18.3375170792158,43.0650916716978
29,東区,252565,32832,11042,10863,10927,178299,11773,16782,20198,23886,19561,16786,15444,18207,20529,15133,41434,12451,10913,8472,5373,4225,100,12.9994258903649,70.5952923009918,16.4052818086433,41.6824995545701
30,鉄東,19583,2033,632,660,741,14170,910,1619,1613,1832,1537,1397,1344,1303,1518,1097,3380,916,908,752,490,314,100,10.3814533013328,72.3586784455906,17.2598682530767,42.4398968493081
31,北光,24089,2323,805,765,753,17285,986,2336,2345,2294,1748,1400,1313,1625,1852,1386,4481,1193,1193,960,641,494,100,9.64340570384823,71.754742828677,18.6018514674748,42.7619867989539
32,北栄,38201,4759,1678,1608,1473,27439,1567,2580,3429,4154,3212,2688,2366,2609,2734,2100,6003,1796,1628,1224,738,617,100,12.4577890631135,71.8279626187796,15.7142483181069,41.1395644093087
33,栄西,23784,3076,1066,963,1047,16772,1130,1441,1898,2258,1895,1660,1495,1688,1890,1417,3936,1244,1079,771,474,368,100,12.9330642448705,70.5179952909519,16.5489404641776,41.7234275142953
34,栄東,33246,4732,1772,1529,1431,23570,1407,1889,2708,3525,2898,2340,1906,2231,2595,2071,4944,1597,1343,945,598,461,100,14.2332912230043,70.8957468567647,14.870961920231,40.6783673223846
35,元町,25608,3380,1258,1117,1005,18427,1047,1698,2479,2846,2193,1696,1467,1706,1920,1375,3801,1159,970,773,500,399,100,13.1990003124024,71.9579818806623,14.8430178069353,40.4508747266479
36,伏古本町,31020,4349,1448,1422,1479,21444,1604,1817,2142,2654,2185,1841,1954,2430,2818,1999,5227,1618,1356,1032,661,560,100,14.0199871050935,69.1295938104449,16.8504190844616,42.0934558349452
37,丘珠,14053,1852,556,649,647,9408,650,869,917,1065,847,786,819,1062,1369,1024,2793,759,687,642,409,296,100,13.1786807087455,66.9465594534975,19.8747598377571,43.9936312531132
38,札苗,33826,5078,1401,1739,1938,23299,2033,1923,1946,2476,2359,2339,2154,2848,3044,2177,5449,1735,1410,1098,663,543,100,15.0121208537811,68.8789688405369,16.108910305682,41.7412049902442
39,苗穂東,9155,1250,426,411,413,6485,439,610,721,782,687,639,626,705,789,487,1420,434,339,275,199,173,100,13.6537411250683,70.8356089568542,15.5106499180776,41.3157291097761
40,白石区,201671,24541,8597,7947,7997,144793,8766,13220,18124,20277,16821,14470,12395,13608,15485,11627,32337,9908,8900,6466,3885,3178,100,12.1688294301114,71.7966390804826,16.034531489406,41.5060692910731
41,白石,38580,4530,1594,1433,1503,27690,1679,2513,3527,3886,3078,2827,2498,2582,2928,2172,6360,1956,1790,1277,771,566,100,11.7418351477449,71.7729393468118,16.4852255054432,41.7522291342665
42,東白石,29159,2766,989,851,926,21589,1101,2197,3165,3199,2610,2037,1840,1869,2056,1515,4804,1358,1415,1005,546,480,100,9.48592201378648,74.0388902225728,16.4751877636407,41.9245344490552
43,東札幌,19011,1996,748,637,611,14336,658,1245,1948,2183,1823,1555,1269,1317,1327,1011,2679,814,763,571,317,214,100,10.4991846825522,75.4089737520383,14.0918415654095,41.0817158487192
44,菊水,24655,2709,967,888,854,17762,916,1831,2432,2568,2126,1771,1361,1583,1820,1354,4184,1161,1138,828,598,459,100,10.9876292841209,72.0421821131616,16.9701886027175,41.9524031636585
45,北白石,36228,5245,1754,1716,1775,24819,1718,1979,2654,3245,2885,2528,2156,2454,2958,2242,6164,2010,1677,1232,679,566,100,14.477752015016,68.5077840344485,17.0144639505355,41.6218118582312
46,北東白石,19750,2692,837,909,946,13834,1077,1116,1343,1596,1335,1158,1209,1602,1966,1432,3224,1059,791,613,397,364,100,13.6303797468354,70.0455696202532,16.3240506329114,42.4434430379747
47,白石東,22835,2795,1023,947,825,16782,1069,1703,2109,2347,2022,1782,1411,1472,1578,1289,3258,1041,875,616,374,352,100,12.2399824830304,73.4924458068754,14.2675717100942,40.3646376176921
48,菊の里,11453,1808,685,566,557,7981,548,636,946,1253,942,812,651,729,852,612,1664,509,451,324,203,177,100,15.7862568759277,69.6847987426875,14.5289443813848,39.6482580983149
49,厚別区,130023,17307,4873,5918,6516,90392,7948,7908,7802,9273,8796,9020,9325,10341,11317,8662,22324,7241,6090,4406,2601,1986,100,13.3107219491936,69.5200079985849,17.1692700522215,42.4859101851211
50,厚別中央,25741,3239,996,1042,1201,18532,1380,1809,2019,2227,2016,1995,1842,1878,1929,1437,3970,1252,1097,795,456,370,100,12.583038731984,71.9940950235034,15.4228662445126,41.2375393341362
51,厚別南,36897,5196,1372,1758,2066,26444,2538,2306,1978,2529,2594,2986,3183,3117,3056,2157,5257,1651,1465,1091,613,437,100,14.0824457272949,71.6697834512291,14.247770821476,41.09327316584
52,厚別西,23405,3410,876,1165,1369,16640,1776,1522,1255,1396,1508,1649,1901,2250,2039,1344,3355,1018,905,679,392,361,100,14.5695364238411,71.0959196752831,14.3345439008759,41.0414227729118
53,もみじ台,19097,2521,747,933,841,11809,946,897,1087,1347,1041,901,862,1211,1811,1706,4767,1669,1298,871,568,361,100,13.2010263392156,61.8369377389119,24.9620359218725,45.8360737288579
54,青葉,9054,702,172,254,276,5652,392,398,452,524,481,429,480,634,963,899,2700,874,751,499,323,253,100,7.75347912524851,62.4254473161034,29.8210735586481,50.3991605920035
55,厚別東,15829,2239,710,766,763,11315,916,976,1011,1250,1156,1060,1057,1251,1519,1119,2275,777,574,471,249,204,100,14.1449238739023,71.4827215869606,14.372354539137,41.3299324025523
56,豊平区,208016,24381,8178,8112,8091,147759,9214,14477,17698,19503,16508,14605,12912,14158,16175,12509,35876,10724,9787,7418,4505,3442,100,11.7207330205369,71.0325167294823,17.2467502499808,42.2193437043304
57,豊平,22083,2007,755,657,595,16289,810,1950,2293,2352,1794,1515,1243,1432,1650,1250,3787,1036,1048,817,506,380,100,9.08843907077843,73.7626228320428,17.1489380971788,42.3642847439207
58,美園,19917,2222,786,721,715,14438,761,1422,2081,2215,1689,1453,1259,1252,1336,970,3257,887,865,721,432,352,100,11.1562986393533,72.4908369734398,16.3528643872069,41.3766380478988
59,月寒,34549,4495,1457,1469,1569,24538,1646,2182,2790,3310,2968,2545,2255,2354,2503,1985,5516,1645,1446,1156,710,559,100,13.0105068164057,71.0237633506035,15.9657298329908,41.3275492778373
60,平岸,22741,2148,810,695,643,16825,803,1994,2591,2531,1911,1544,1294,1439,1538,1180,3768,1070,1049,821,487,341,100,9.44549492106768,73.9853128710259,16.5691922079064,41.6085264500242
61,中の島,13327,1411,517,460,434,9618,441,1005,1366,1441,1080,882,760,859,1010,774,2298,751,627,453,276,191,100,10.5875290763112,72.1692804081939,17.2431905154949,42.1492834096196
62,西岡,28723,3310,940,1132,1238,19210,1579,1901,1623,1891,1669,1686,1695,2176,2775,2215,6203,1929,1676,1196,799,603,100,11.5238658914459,66.8802005361557,21.5959335723984,45.041969849946
63,福住,15989,2201,676,751,774,10825,782,860,984,1152,1226,1224,1122,1138,1311,1026,2963,850,780,650,397,286,100,13.7657139283257,67.7027956720245,18.5314903996498,42.984332978923
64,東月寒,21661,3045,903,1061,1081,14817,1120,1156,1306,1733,1737,1632,1382,1438,1835,1478,3799,1238,1067,726,427,341,100,14.0575227367158,68.4040441346198,17.5384331286644,42.3756290106643
65,南平岸,29026,3542,1334,1166,1042,21199,1272,2007,2664,2878,2434,2124,1902,2070,2217,1631,4285,1318,1229,878,471,389,100,12.202852614897,73.0345207744781,14.762626610625,40.9283401088679
66,清田区,112518,16388,4429,5386,6573,78860,7705,7054,6221,7267,7401,8144,8466,9709,9974,6919,17270,5353,4533,3398,2161,1825,100,14.5647807461917,70.0865639275494,15.3486553262589,41.4910592083044
67,北野,22851,2894,895,927,1072,15295,1200,1283,1337,1638,1501,1443,1337,1699,2063,1794,4662,1491,1200,909,562,500,100,12.6646536256619,66.9336134086036,20.4017329657345,44.311824427815
68,清田中央,17880,2427,705,779,943,12382,1071,1084,1008,1215,1074,1102,1178,1622,1749,1279,3071,950,803,571,419,328,100,13.5738255033557,69.2505592841163,17.175615212528,42.9836129753915
69,平岡,22071,3084,869,1006,1209,15914,1582,1493,1277,1356,1371,1578,1786,2085,2078,1308,3073,952,869,643,335,274,100,13.9730868560555,72.103665443342,13.9232477006026,41.1284717502605
70,清田,17292,2315,655,760,900,12037,1039,1159,1087,1257,1219,1227,1224,1296,1509,1020,2940,885,722,555,404,374,100,13.3876937312052,69.6102243812167,17.0020818875781,42.2147235715938
71,里塚･美しが丘,32424,5668,1305,1914,2449,23232,2813,2035,1512,1801,2236,2794,2941,3007,2575,1518,3524,1075,939,720,441,349,100,17.4808783617074,71.6506291635825,10.8684924747101,38.5409264742166
72,南区,152131,18226,4969,6007,7250,102734,8779,10042,8924,9400,9050,10059,10200,11936,13847,10497,31171,9162,8460,6489,3885,3175,100,11.9804642051916,67.5299577337952,20.4895780610132,44.3519302443289
73,真駒内,28764,3717,1115,1216,1386,19532,1637,2371,2027,1927,1745,2032,1851,1950,2280,1712,5515,1637,1602,1184,630,462,100,12.9224030037547,67.9043248505076,19.1732721457377,42.4659991656237
74,石山,11613,1218,337,393,488,7857,647,688,679,685,622,650,781,1024,1198,883,2538,686,685,516,339,312,100,10.4882459312839,67.6569361921984,21.8548178765177,46.0898561956428
75,簾舞,5628,875,186,286,403,3661,388,286,244,286,371,464,402,419,442,359,1092,317,318,217,142,98,100,15.547263681592,65.0497512437811,19.4029850746269,42.8530561478323
76,藤野,20370,2533,525,844,1164,13525,1360,1201,917,971,1062,1404,1471,1708,1932,1499,4312,1298,1145,899,543,427,100,12.4349533627884,66.3966617574865,21.1683848797251,45.020029455081
77,藻岩,38748,4862,1359,1625,1878,26101,2274,2345,2133,2353,2274,2455,2546,3176,3689,2856,7785,2351,2044,1551,973,866,100,12.547744399711,67.3608960462475,20.0913595540415,44.375967791886
78,藻岩下,5625,697,219,226,252,3724,308,294,317,395,345,381,411,445,476,352,1204,331,318,270,153,132,100,12.3911111111111,66.2044444444444,21.4044444444444,44.6127111111111
79,澄川,28663,2889,892,928,1069,19678,1302,2029,2000,2138,1961,1954,1829,2019,2503,1943,6096,1870,1722,1297,726,481,100,10.0791961762551,68.6529672399958,21.2678365837491,44.794909814046
80,芸術の森地区,11107,1314,294,448,572,7607,791,699,516,574,589,642,819,1069,1169,739,2186,549,504,459,331,343,100,11.8303772395786,68.4883406860538,19.6812820743675,44.9043396056541
81,定山渓,1613,121,42,41,38,1049,72,129,91,71,81,77,90,126,158,154,443,123,122,96,48,54,100,7.50154990700558,65.0340979541227,27.4643521388717,49.1007439553627
82,西区,208479,26278,8472,8584,9222,144901,10074,12300,14762,17544,15565,14633,13531,15568,17555,13369,37300,11188,10083,7629,4688,3712,100,12.60462684491,69.5038828850867,17.8914902700032,42.8512727900652
83,八軒,19465,2710,848,903,959,13659,988,1078,1289,1657,1518,1524,1362,1441,1718,1084,3096,959,886,623,346,282,100,13.9224248651426,70.1721037760082,15.9054713588492,41.6603904443874
84,琴似,29679,2850,947,943,960,21592,1186,2158,2598,2715,2335,2258,2070,2162,2334,1776,5237,1451,1422,1144,729,491,100,9.60274941878096,72.7517773509889,17.6454732302301,43.2907274503858
85,西町,42475,5590,1997,1754,1839,29433,2080,2418,3140,3848,3289,2886,2617,3087,3457,2611,7452,2196,2033,1511,892,820,100,13.1606827545615,69.2948793407887,17.5444379046498,42.2935256032961
86,発寒北,18531,2371,788,763,820,12895,937,1079,1355,1468,1310,1197,1128,1506,1644,1271,3265,1080,896,605,404,280,100,12.7947763207598,69.5860989692947,17.6191247099455,42.7948033025741
87,西野,37512,4664,1326,1625,1713,24861,1947,2055,2065,2416,2287,2235,2267,2886,3630,3073,7987,2518,2047,1588,1034,800,100,12.4333546598422,66.2747920665387,21.2918532736191,45.0795478780124
88,山の手,19133,2518,741,798,979,13237,931,1048,1249,1491,1453,1516,1458,1441,1542,1108,3378,887,916,771,427,377,100,13.1605080227879,69.1841321277374,17.6553598494747,42.8250927716511
89,発寒,26149,3534,1233,1161,1140,18502,1163,1514,2030,2731,2258,1926,1608,1817,1965,1490,4113,1291,1130,809,496,387,100,13.5148571647099,70.7560518566676,15.7290909786225,41.1486672530498
90,八軒中央,15535,2041,592,637,812,10722,842,950,1036,1218,1115,1091,1021,1228,1265,956,2772,806,753,578,360,275,100,13.1380753138075,69.0183456710653,17.8435790151271,42.6137431606051
91,手稲区,137742,18143,5033,5943,7167,96319,8506,9433,8662,9272,8399,8642,9669,11645,12931,9160,23280,7073,5761,4710,3165,2571,100,13.1717268516502,69.9271101043981,16.9011630439517,42.5756994961595
92,手稲,7142,802,279,291,232,4865,319,474,518,560,458,413,436,557,622,508,1475,447,373,302,206,147,100,11.2293475217026,68.1181741809017,20.6524782973957,44.4255110613274
93,手稲鉄北,23500,2657,801,921,935,15898,1091,1543,1524,1661,1384,1198,1267,1757,2428,2045,4945,1661,1096,902,685,601,100,11.3063829787234,67.6510638297872,21.0425531914894,45.2984255319149
94,前田,29639,3642,942,1180,1520,21311,2085,2495,1782,1735,1556,1675,2153,2918,2942,1970,4686,1367,1194,1023,643,459,100,12.2878639630217,71.9018860285435,15.8102500084348,42.4097810317487
95,新発寒,18570,2494,645,808,1041,13511,1280,1411,1173,1222,1064,1113,1525,1864,1812,1047,2565,754,699,541,318,253,100,13.4302638664513,72.7571351642434,13.8126009693053,41.2436187399031
96,富丘西宮の沢,24996,3637,1156,1186,1295,17232,1346,1445,1848,2081,1783,1694,1600,1832,2124,1479,4127,1233,1026,806,582,480,100,14.5503280524884,68.9390302448392,16.5106417026724,41.5392462794047
97,稲穂金山,17791,2369,624,759,986,12261,1091,1131,1067,1105,1169,1230,1284,1458,1589,1137,3161,886,763,669,463,380,100,13.3157214321848,68.916868079366,17.7674104884492,42.9485413973357
98,星置,16104,2542,586,798,1158,11241,1294,934,750,908,985,1319,1404,1259,1414,974,2321,725,610,467,268,251,100,15.7848981619473,69.8025335320417,14.4125683060109,40.8204172876304
