﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
68,ラトビア,2,0,2,0,0,0,0,0,0,0,0
69,リトアニア,5,2,1,1,0,0,0,0,1,0,0
70,マダガスカル,4,1,3,0,0,0,0,0,0,0,0
71,マレーシア,88,15,41,5,4,6,7,2,3,3,2
72,メキシコ,20,7,1,0,1,2,2,1,3,3,0
73,モンゴル,144,18,36,55,12,1,8,5,3,0,6
74,モロッコ,7,1,1,2,1,0,1,0,0,0,1
75,マラウイ,10,0,7,2,1,0,0,0,0,0,0
76,モルディブ,2,0,1,0,0,0,0,0,0,0,1
77,モーリシャス,4,1,3,0,0,0,0,0,0,0,0
78,ミクロネシア,1,0,0,0,1,0,0,0,0,0,0
79,北マケドニア,1,0,1,0,0,0,0,0,0,0,0
80,ネパール,257,54,63,21,16,17,23,9,24,16,14
81,オランダ,10,1,3,0,1,1,0,0,1,3,0
82,ニュージーランド,50,17,8,1,3,3,5,1,3,6,3
83,ニカラグア,2,0,1,0,0,1,0,0,0,0,0
84,ナイジェリア,44,0,27,14,1,0,1,0,1,0,0
85,ノルウェー,6,2,1,1,0,0,1,0,0,1,0
86,ナミビア,1,0,1,0,0,0,0,0,0,0,0
87,パキスタン,26,1,6,11,1,0,3,0,2,1,1
88,パナマ,1,0,0,0,1,0,0,0,0,0,0
89,パラグアイ,3,0,0,0,1,1,0,0,1,0,0
90,ペルー,16,3,2,2,2,0,2,0,4,1,0
91,フィリピン,514,87,80,76,65,27,65,13,24,56,21
92,ポーランド,30,5,10,8,1,0,0,1,0,5,0
93,ポルトガル,5,2,1,0,0,0,1,0,1,0,0
94,パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
95,ルーマニア,10,0,2,2,0,1,1,0,4,0,0
96,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
97,ロシア,286,85,45,33,11,6,24,10,16,27,29
98,サウジアラビア,8,0,6,0,0,0,0,0,1,0,1
99,セネガル,2,0,0,0,0,0,1,1,0,0,0
100,スペイン,25,3,14,4,1,1,0,0,0,1,1
101,スーダン,2,0,1,1,0,0,0,0,0,0,0
102,スウェーデン,16,9,1,3,0,0,1,0,1,0,1
103,スイス,20,3,4,7,0,2,2,0,1,1,0
104,シリア,6,1,1,4,0,0,0,0,0,0,0
105,シンガポール,26,7,8,2,1,1,4,0,1,2,0
106,タイ,234,45,71,22,20,9,22,3,19,18,5
107,タンザニア,3,0,2,0,1,0,0,0,0,0,0
108,チュニジア,9,1,2,5,0,0,1,0,0,0,0
109,トルコ,16,5,5,2,0,0,0,0,4,0,0
110,トンガ,1,0,1,0,0,0,0,0,0,0,0
111,トルクメニスタン,2,1,0,1,0,0,0,0,0,0,0
112,タジキスタン,1,0,1,0,0,0,0,0,0,0,0
113,ウガンダ,2,0,1,1,0,0,0,0,0,0,0
114,南アフリカ共和国,10,2,4,0,4,0,0,0,0,0,0
115,エジプト,53,3,17,32,0,0,0,0,0,0,1
116,英国,197,65,34,18,12,4,26,4,17,13,4
117,米国,563,180,84,45,37,22,75,16,50,37,17
118,ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
119,ウクライナ,10,4,0,0,0,0,2,0,2,1,1
120,ウズベキスタン,15,1,8,3,0,0,2,0,0,1,0
121,ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
122,ベトナム,1641,244,193,256,248,86,88,66,56,244,160
123,ザンビア,35,2,25,5,0,0,3,0,0,0,0
124,ジンバブエ,3,1,1,0,0,0,0,0,0,1,0
125,無国籍,10,3,1,3,1,0,0,0,0,1,1
126,アンゴラ,2,0,1,1,0,0,0,0,0,0,0
127,アルメニア,1,0,1,0,0,0,0,0,0,0,0
128,アゼルバイジャン,6,3,3,0,0,0,0,0,0,0,0
129,スロベニア,1,0,1,0,0,0,0,0,0,0,0
130,スロバキア,2,0,0,0,0,0,1,0,0,1,0
131,セルビア,3,0,1,2,0,0,0,0,0,0,0
132,総計,14440,2754,3258,1902,1311,725,1608,618,699,1049,516
