﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7634,16542,7671,8871
121,4510,3731,7855,3731,4124
122,4511,1847,4032,1904,2128
123,豊平区,124433,220764,102338,118426
124,5001,9385,14190,6498,7692
125,5002,3429,5824,2570,3254
126,5003,7845,12877,6034,6843
127,5004,5368,8171,3959,4212
128,5005,8747,13089,5648,7441
129,5006,11563,18351,8516,9835
130,5007,9648,17130,8209,8921
131,5008,12752,21585,9899,11686
132,5008-1,6898,11460,5247,6213
133,5008-2,5854,10125,4652,5473
134,5009,8589,15312,6962,8350
135,5010,13628,24577,11527,13050
136,5010-1,8932,15573,7210,8363
137,5010-2,4696,9004,4317,4687
138,5011,15076,31515,14748,16767
139,5011-1,4725,9605,4454,5151
140,5011-2,3930,8042,3789,4253
141,5011-3,6421,13868,6505,7363
142,5012,7814,16259,7463,8796
143,5013,10395,21308,10020,11288
144,5013-1,5458,10823,5074,5749
145,5013-2,4937,10485,4946,5539
146,5014,13,34,19,15
147,5015,181,542,266,276
148,清田区,52821,114972,54552,60420
149,5501,10541,22176,10459,11717
150,5501-1,4284,9180,4338,4842
151,5501-2,4203,8899,4194,4705
152,5501-3,2054,4097,1927,2170
153,5502,11399,25360,11911,13449
154,5502-1,3874,8696,4125,4571
155,5502-2,5086,11538,5375,6163
156,5502-3,2439,5126,2411,2715
157,5503,12993,30129,14359,15770
158,5503-1,4474,11554,5595,5959
159,5503-2,4815,10590,5051,5539
160,5503-3,3704,7985,3713,4272
161,5504,10695,22667,10893,11774
162,5504-1,2296,3838,1831,2007
163,5504-2,8399,18829,9062,9767
164,5505,7122,14494,6865,7629
165,5506,71,146,65,81
166,南区,73252,139914,65128,74786
167,6001,2678,5362,2581,2781
168,6002,-,-,-,-
169,6003,3465,6602,3028,3574
170,6004,2021,4449,2143,2306
171,6005,4772,9877,4709,5168
172,6006,7002,13608,6241,7367
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,36,65,32,33
176,6010,48,93,40,53
177,6011,14019,24469,11136,13333
178,6011-1,5954,9728,4460,5268
179,6011-2,8065,14741,6676,8065
180,6012,1861,2357,1424,933
181,6013,2240,3934,1830,2104
182,6014,3773,6920,2926,3994
183,6015,3587,7012,3306,3706
184,6016,2113,4264,1907,2357
185,6017,4124,8513,4091,4422
186,6018,39,72,33,39
187,6019,1874,3884,1833,2051
188,6020,7341,14194,6492,7702
189,6021,9014,18182,8496,9686
190,6021-1,3139,6431,2997,3434
191,6021-2,5875,11751,5499,6252
192,6022,1941,4149,1989,2160
193,6023,355,630,295,335
194,6024,802,1053,497,556
195,6025,80,115,47,68
196,6026,67,110,52,58
197,西区,112210,213894,98793,115101
198,7001,8024,14905,7051,7854
199,7002,4591,9248,4304,4944
200,7003,4383,8516,4002,4514
201,7004,9970,15287,6905,8382
202,7005,10934,17502,7489,10013
203,7006,5492,11091,5081,6010
204,7007,3995,7628,3524,4104
205,7008,802,1266,647,619
206,7009,7224,14458,6810,7648
207,7010,9727,18138,8437,9701
208,7011,6783,12731,5765,6966
209,7012,18187,38220,17719,20501
210,7012-1,5438,10764,4902,5862
211,7012-2,2747,5759,2639,3120
212,7012-3,1938,4357,2051,2306
213,7012-4,8064,17340,8127,9213
214,7013,1588,3125,1526,1599
215,7014,6470,13024,6018,7006
216,7015,7723,15483,7309,8174
217,7016,2999,6358,2977,3381
218,7017,3318,6914,3229,3685
219,手稲区,68377,141801,66892,74909
220,7501,6011,13209,6396,6813
221,7502,5707,11170,5251,5919
222,7503,20338,41991,19995,21996
223,7503-1,1573,3538,1697,1841
224,7503-2,5852,12337,5728,6609
225,7503-3,2360,4499,2037,2462
226,7503-4,4353,8623,4263,4360
227,7503-5,3256,6886,3386,3500
228,7503-6,2944,6108,2884,3224
229,7504,7103,14580,6849,7731
230,7505,4588,8230,3646,4584
231,7506,7402,16725,7825,8900
232,7507,10819,22053,10411,11642
233,7507-1,4723,9497,4496,5001
234,7507-2,6096,12556,5915,6641
235,7508,4452,9753,4559,5194
236,7509,1957,4090,1960,2130
