﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
23,在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,在留資格・中長期在留者・技能実習3号ロ,15,7,8,0,0,0,2,0,2,2,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,9,3,6,0,0,0
25,在留資格・中長期在留者・介護,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,在留資格・中長期在留者・文化活動,67,28,39,13,4,9,36,15,21,10,6,4,3,1,2,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,2,0,2
27,在留資格・中長期在留者・留学,2532,1293,1239,440,243,197,1452,689,763,297,197,100,14,9,5,8,3,5,213,82,131,17,4,13,44,25,19,42,36,6,5,5,0
28,在留資格・中長期在留者・研修,13,5,8,0,0,0,0,0,0,0,0,0,5,1,4,0,0,0,5,2,3,0,0,0,2,1,1,1,1,0,0,0,0
29,在留資格・中長期在留者・家族滞在,1066,415,651,222,94,128,313,121,192,195,73,122,45,15,30,40,17,23,98,40,58,17,6,11,43,15,28,67,25,42,26,9,17
30,在留資格・中長期在留者・特定活動,284,158,126,81,40,41,56,23,33,33,20,13,28,23,5,2,2,0,25,19,6,9,7,2,34,16,18,15,8,7,1,0,1
31,在留資格・中長期在留者・日本人の配偶者等,807,459,348,205,129,76,100,54,46,98,51,47,71,38,33,45,22,23,94,50,44,32,15,17,59,34,25,66,49,17,37,17,20
32,在留資格・中長期在留者・永住者の配偶者等,58,19,39,11,4,7,9,3,6,10,3,7,5,0,5,5,2,3,3,2,1,7,2,5,2,0,2,6,3,3,0,0,0
33,在留資格・中長期在留者・定住者,183,81,102,40,17,23,19,8,11,31,17,14,11,4,7,10,7,3,22,5,17,14,6,8,5,3,2,15,6,9,16,8,8
34,在留資格・中長期在留者・高度専門職1号イ,27,16,11,1,1,0,18,9,9,2,2,0,0,0,0,2,2,0,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0
35,在留資格・中長期在留者・高度専門職1号ロ,14,9,5,6,3,3,3,1,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,1,1,0,1,1,0
36,在留資格・中長期在留者・高度専門職1号ハ,5,4,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
37,在留資格・中長期在留者・高度専門職2号,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,在留資格・中長期在留者・永住者,2753,1214,1539,590,278,312,376,170,206,346,143,203,205,79,126,253,115,138,290,112,178,122,51,71,187,83,104,240,114,126,144,69,75
39,在留資格・特別永住者,1582,827,755,297,169,128,122,69,53,167,73,94,204,110,94,56,28,28,304,162,142,224,105,119,57,27,30,117,68,49,34,16,18
40,在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,在留資格・出生による経過滞在者,7,4,3,2,1,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0
43,在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
