﻿_id,年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女
19,1988,7,635690,1600602,781196,819406,85571,177872,83506,94366,87955,217018,106598,110420,87497,225376,111949,113427,110884,285581,139462,146119,105200,262766,128456,134310,54280,144591,71079,73512,104303,287398,140146,147252
20,1988,8,636582,1601712,781863,819849,85620,177721,83485,94236,88083,217244,106703,110541,87579,225307,111926,113381,111000,285687,139564,146123,105447,263267,128738,134529,54200,144266,70892,73374,104653,288220,140555,147665
21,1988,9,637867,1605074,783566,821508,85719,177877,83586,94291,88215,217586,106887,110699,87711,225518,112013,113505,111190,286182,139811,146371,105693,264045,129142,134903,54382,144839,71172,73667,104957,289027,140955,148072
22,1988,10,638368,1606206,784007,822199,85630,177557,83392,94165,88193,217607,106854,110753,87861,225754,112119,113635,111350,286643,139996,146647,105834,264335,129283,135052,54366,144850,71185,73665,105134,289460,141178,148282
23,1988,11,639264,1608160,784903,823257,85538,177284,83244,94040,88173,217744,106889,110855,87935,225788,112107,113681,111692,287333,140350,146983,105988,264704,129428,135276,54561,145247,71402,73845,105377,290060,141483,148577
24,1988,12,639836,1609905,785581,824324,85375,176980,83071,93909,88114,217891,106898,110993,88098,226120,112260,113860,111943,287908,140564,147344,106287,265458,129803,135655,54533,145206,71353,73853,105486,290342,141632,148710
25,1989,1,640184,1611350,786259,825091,85312,177040,83123,93917,88136,218132,107020,111112,88316,226476,112447,114029,112029,288114,140639,147475,106283,265632,129851,135781,54539,145281,71389,73892,105569,290675,141790,148885
26,1989,2,640799,1612881,786967,825914,85293,177007,83070,93937,88241,218386,107141,111245,88481,226825,112637,114188,112238,288602,140845,147757,106390,265888,129940,135948,54498,145331,71405,73926,105658,290842,141929,148913
27,1989,3,641180,1613828,787272,826556,85119,176640,82887,93753,88261,218504,107180,111324,88552,226956,112690,114266,112486,289107,141043,148064,106504,266148,130032,136116,54509,145378,71461,73917,105749,291095,141979,149116
28,1989,4,640454,1608585,783004,825581,84504,174993,81937,93056,87855,217664,106413,111251,88752,226938,112440,114498,113123,289334,140903,148431,106490,265516,129457,136059,54020,144045,70653,73392,105710,290095,141201,148894
29,1989,5,649828,1622593,790614,831979,85869,176896,82822,94074,89364,219543,107597,111946,89886,228620,113329,115291,114640,291692,142054,149638,107864,267565,130621,136944,55124,145671,71603,74068,107081,292606,142588,150018
30,1989,6,652333,1626799,792726,834073,86087,177078,82941,94137,89766,220100,107865,112235,90308,229296,113678,115618,114981,292341,142353,149988,108448,268564,131163,137401,55194,145886,71698,74188,107549,293534,143028,150506
31,1989,7,653858,1628997,793861,835136,86103,176916,82885,94031,89992,220597,108148,112449,90507,229424,113724,115700,115386,292830,142589,150241,108757,269028,131434,137594,55161,145879,71634,74245,107952,294323,143447,150876
32,1989,8,655013,1630662,794686,835976,86182,176860,82879,93981,90151,220989,108374,112615,90615,229437,113724,115713,115662,293284,142778,150506,109029,269510,131679,137831,55060,145525,71461,74064,108314,295057,143791,151266
33,1989,9,655750,1632243,795555,836688,86124,176569,82779,93790,90360,221465,108677,112788,90635,229474,113743,115731,115850,293593,142920,150673,109088,269687,131748,137939,55227,146042,71725,74317,108466,295413,143963,151450
34,1989,10,656498,1633296,795975,837321,86001,176222,82601,93621,90606,221931,108883,113048,90618,229195,113610,115585,116150,294014,143123,150891,109254,270014,131880,138134,55242,146153,71760,74393,108627,295767,144118,151649
35,1989,11,657254,1634998,796731,838267,85908,175794,82420,93374,90818,222466,109118,113348,90669,229109,113579,115530,116342,294472,143325,151147,109393,270399,132049,138350,55370,146566,71966,74600,108754,296192,144274,151918
