﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
68,ラオス,5,1,1,0,0,1,1,0,1,0,0
69,ラトビア,1,0,1,0,0,0,0,0,0,0,0
70,リトアニア,4,2,1,0,0,0,0,0,1,0,0
71,マダガスカル,4,1,3,0,0,0,0,0,0,0,0
72,マレーシア,78,18,28,5,4,8,5,3,3,2,2
73,メキシコ,17,6,1,0,1,1,3,1,1,3,0
74,モンゴル,152,19,27,61,8,2,13,6,9,1,6
75,モロッコ,9,1,1,3,2,0,1,0,0,0,1
76,マラウイ,10,0,5,4,1,0,0,0,0,0,0
77,モルディブ,2,0,1,0,0,0,0,0,0,0,1
78,モーリシャス,2,0,2,0,0,0,0,0,0,0,0
79,北マケドニア,1,0,1,0,0,0,0,0,0,0,0
80,ネパール,287,54,68,28,16,24,30,10,26,17,14
81,オランダ,10,1,3,0,0,1,0,0,2,3,0
82,ニュージーランド,48,16,8,1,4,2,6,1,3,4,3
83,ニカラグア,2,0,1,0,0,1,0,0,0,0,0
84,ナイジェリア,44,0,26,15,1,0,1,0,1,0,0
85,ノルウェー,6,3,1,1,0,0,0,0,0,1,0
86,ナミビア,1,0,1,0,0,0,0,0,0,0,0
87,パキスタン,26,0,5,12,1,1,3,0,2,1,1
88,パナマ,1,0,0,0,1,0,0,0,0,0,0
89,パラグアイ,1,0,0,0,0,0,0,0,1,0,0
90,ペルー,15,2,2,2,2,0,2,0,4,1,0
91,フィリピン,483,79,77,72,52,24,60,12,26,60,21
92,ポーランド,28,5,10,6,1,0,0,1,0,5,0
93,ポルトガル,5,2,1,0,0,0,1,0,1,0,0
94,パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
95,ルーマニア,9,0,1,2,0,1,1,0,4,0,0
96,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
97,ロシア,270,78,42,37,6,6,23,10,18,24,26
98,サウジアラビア,7,4,1,1,0,0,0,0,0,0,1
99,セネガル,2,0,0,0,0,0,1,1,0,0,0
100,スペイン,14,2,7,3,0,0,0,0,0,1,1
101,スーダン,2,0,1,0,1,0,0,0,0,0,0
102,スウェーデン,12,6,1,0,0,1,1,0,2,0,1
103,スイス,15,2,5,2,0,2,2,0,1,1,0
104,シリア,5,0,5,0,0,0,0,0,0,0,0
105,シンガポール,28,6,7,3,1,2,5,1,1,2,0
106,タイ,206,55,54,16,14,12,18,1,16,17,3
107,タンザニア,6,0,1,0,1,0,0,0,4,0,0
108,チュニジア,10,1,3,5,0,0,1,0,0,0,0
109,トルコ,18,4,5,2,0,0,1,0,5,1,0
110,トンガ,1,0,1,0,0,0,0,0,0,0,0
111,トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
112,ウガンダ,2,0,1,0,0,0,0,0,1,0,0
113,南アフリカ共和国,10,1,4,0,5,0,0,0,0,0,0
114,エジプト,43,0,16,24,1,0,1,0,0,0,1
115,英国,183,54,27,21,13,2,27,4,17,13,5
116,米国,551,178,82,37,32,23,68,17,53,43,18
117,ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
118,ウルグアイ,1,0,0,1,0,0,0,0,0,0,0
119,ウクライナ,11,5,0,0,0,0,2,0,2,1,1
120,ウズベキスタン,22,1,10,2,0,2,3,3,0,1,0
121,ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
122,ベトナム,1879,255,241,289,299,91,92,75,67,277,193
123,サモア,1,0,1,0,0,0,0,0,0,0,0
124,ザンビア,35,0,26,5,0,0,4,0,0,0,0
125,ジンバブエ,5,1,2,1,0,0,0,0,0,1,0
126,無国籍,12,3,3,3,2,0,0,0,0,0,1
127,アンゴラ,2,0,1,1,0,0,0,0,0,0,0
128,アゼルバイジャン,7,4,3,0,0,0,0,0,0,0,0
129,スロベニア,1,0,1,0,0,0,0,0,0,0,0
130,スロバキア,2,0,0,0,0,0,1,0,0,1,0
131,セルビア,3,0,2,1,0,0,0,0,0,0,0
132,総計,14253,2724,3072,1918,1275,760,1553,599,727,1078,547
