﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
24,在留資格・中長期在留者・技能実習3号ロ,108,40,68,1,1,0,12,6,6,6,6,0,17,5,12,4,4,0,12,10,2,0,0,0,4,0,4,42,8,34,10,0,10
25,在留資格・中長期在留者・介護,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
26,在留資格・中長期在留者・文化活動,66,43,23,10,8,2,33,18,15,15,11,4,2,1,1,0,0,0,2,2,0,0,0,0,2,1,1,1,1,0,1,1,0
27,在留資格・中長期在留者・留学,2945,1514,1431,481,279,202,1591,728,863,351,231,120,42,22,20,24,9,15,256,127,129,109,61,48,39,20,19,41,30,11,11,7,4
28,在留資格・中長期在留者・研修,3,1,2,0,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,在留資格・中長期在留者・家族滞在,1134,448,686,235,87,148,280,115,165,227,94,133,72,27,45,45,18,27,107,42,65,16,8,8,64,22,42,61,20,41,27,15,12
30,在留資格・中長期在留者・特定活動,244,141,103,71,44,27,38,22,16,16,9,7,19,12,7,2,0,2,28,17,11,2,1,1,44,25,19,19,9,10,5,2,3
31,在留資格・中長期在留者・日本人の配偶者等,848,484,364,221,141,80,108,57,51,99,56,43,60,30,30,50,24,26,105,56,49,28,14,14,57,33,24,76,53,23,44,20,24
32,在留資格・中長期在留者・永住者の配偶者等,86,38,48,18,7,11,11,7,4,20,8,12,9,3,6,3,1,2,6,4,2,8,3,5,4,1,3,5,3,2,2,1,1
33,在留資格・中長期在留者・定住者,194,86,108,49,21,28,21,8,13,35,19,16,9,5,4,8,6,2,25,6,19,11,6,5,9,4,5,10,4,6,17,7,10
34,在留資格・中長期在留者・特定技能1号,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,在留資格・中長期在留者・高度専門職1号イ,35,21,14,1,0,1,23,14,9,4,3,1,0,0,0,3,3,0,2,0,2,0,0,0,0,0,0,2,1,1,0,0,0
37,在留資格・中長期在留者・高度専門職1号ロ,43,22,21,18,11,7,9,4,5,4,1,3,1,1,0,2,0,2,4,2,2,0,0,0,3,2,1,1,1,0,1,0,1
38,在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
39,在留資格・中長期在留者・高度専門職2号,5,3,2,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
40,在留資格・中長期在留者・永住者,3040,1363,1677,665,312,353,412,190,222,383,158,225,220,88,132,254,120,134,327,128,199,140,62,78,213,99,114,270,133,137,156,73,83
41,在留資格・特別永住者,1554,817,737,315,176,139,119,67,52,170,76,94,198,107,91,50,28,22,281,151,130,215,99,116,59,30,29,111,66,45,36,17,19
42,在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,在留資格・出生による経過滞在者,7,2,5,0,0,0,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0
45,在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
