﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
106,2022-12-01T11:00:00,J1,961,994,1955,
107,2022-12-01T11:00:00,J2,586,488,1074,
108,2022-12-01T11:00:00,J3,884,907,1791,1
109,2022-12-01T11:00:00,J4,716,753,1469,
110,2022-12-01T11:00:00,J5,682,739,1421,
111,2022-12-01T11:15:00,J1,1039,1023,2062,
112,2022-12-01T11:15:00,J2,623,563,1186,
113,2022-12-01T11:15:00,J3,889,829,1718,1
114,2022-12-01T11:15:00,J4,748,780,1528,
115,2022-12-01T11:15:00,J5,379,416,795,
116,2022-12-01T11:30:00,J1,999,1073,2072,
117,2022-12-01T11:30:00,J2,696,522,1218,
118,2022-12-01T11:30:00,J3,923,771,1694,1
119,2022-12-01T11:30:00,J4,770,756,1526,
120,2022-12-01T11:30:00,J5,358,415,773,
121,2022-12-01T11:45:00,J1,1033,1103,2136,
122,2022-12-01T11:45:00,J2,649,549,1198,
123,2022-12-01T11:45:00,J3,991,942,1933,1
124,2022-12-01T11:45:00,J4,723,728,1451,
125,2022-12-01T11:45:00,J5,405,453,858,
126,2022-12-01T12:00:00,J1,1041,1124,2165,
127,2022-12-01T12:00:00,J2,745,673,1418,
128,2022-12-01T12:00:00,J3,1015,1020,2035,1
129,2022-12-01T12:00:00,J4,806,826,1632,
130,2022-12-01T12:00:00,J5,480,476,956,
131,2022-12-01T12:15:00,J1,970,1119,2089,
132,2022-12-01T12:15:00,J2,819,690,1509,
133,2022-12-01T12:15:00,J3,1077,1033,2110,1
134,2022-12-01T12:15:00,J4,682,722,1404,
135,2022-12-01T12:15:00,J5,463,591,1054,
136,2022-12-01T12:30:00,J1,1080,1149,2229,
137,2022-12-01T12:30:00,J2,780,710,1490,
138,2022-12-01T12:30:00,J3,928,1041,1969,1
139,2022-12-01T12:30:00,J4,607,779,1386,
140,2022-12-01T12:30:00,J5,636,708,1344,
141,2022-12-01T12:45:00,J1,1004,1128,2132,
142,2022-12-01T12:45:00,J2,762,634,1396,
143,2022-12-01T12:45:00,J3,1010,955,1965,1
144,2022-12-01T12:45:00,J4,556,732,1288,
145,2022-12-01T12:45:00,J5,647,707,1354,
146,2022-12-01T13:00:00,J1,942,1115,2057,
147,2022-12-01T13:00:00,J2,635,518,1153,
148,2022-12-01T13:00:00,J3,957,901,1858,1
149,2022-12-01T13:00:00,J4,676,689,1365,
150,2022-12-01T13:00:00,J5,753,765,1518,
151,2022-12-01T13:15:00,J1,1029,1136,2165,
152,2022-12-01T13:15:00,J2,618,544,1162,
153,2022-12-01T13:15:00,J3,951,876,1827,1
154,2022-12-01T13:15:00,J4,640,717,1357,
155,2022-12-01T13:15:00,J5,606,680,1286,
156,2022-12-01T13:30:00,J1,989,1063,2052,
157,2022-12-01T13:30:00,J2,694,606,1300,
158,2022-12-01T13:30:00,J3,950,847,1797,1
159,2022-12-01T13:30:00,J4,648,728,1376,
160,2022-12-01T13:30:00,J5,725,847,1572,
161,2022-12-01T13:45:00,J1,911,1025,1936,
162,2022-12-01T13:45:00,J2,651,529,1180,
163,2022-12-01T13:45:00,J3,925,816,1741,1
164,2022-12-01T13:45:00,J4,569,651,1220,
165,2022-12-01T13:45:00,J5,746,741,1487,
166,2022-12-01T14:00:00,J1,901,1045,1946,
167,2022-12-01T14:00:00,J2,594,597,1191,
168,2022-12-01T14:00:00,J3,965,847,1812,1
169,2022-12-01T14:00:00,J4,574,652,1226,
170,2022-12-01T14:00:00,J5,698,718,1416,
171,2022-12-01T14:15:00,J1,933,1069,2002,
172,2022-12-01T14:15:00,J2,702,565,1267,
173,2022-12-01T14:15:00,J3,883,847,1730,1
174,2022-12-01T14:15:00,J4,592,658,1250,
175,2022-12-01T14:15:00,J5,684,734,1418,
176,2022-12-01T14:30:00,J1,966,1103,2069,
177,2022-12-01T14:30:00,J2,692,567,1259,
178,2022-12-01T14:30:00,J3,949,822,1771,1
179,2022-12-01T14:30:00,J4,543,678,1221,
180,2022-12-01T14:30:00,J5,708,697,1405,
181,2022-12-01T14:45:00,J1,1008,1080,2088,
182,2022-12-01T14:45:00,J2,641,535,1176,
183,2022-12-01T14:45:00,J3,872,833,1705,1
184,2022-12-01T14:45:00,J4,537,556,1093,
185,2022-12-01T14:45:00,J5,701,792,1493,
186,2022-12-01T15:00:00,J1,890,1036,1926,
187,2022-12-01T15:00:00,J2,589,539,1128,
188,2022-12-01T15:00:00,J3,851,839,1690,1
189,2022-12-01T15:00:00,J4,502,571,1073,
190,2022-12-01T15:00:00,J5,714,795,1509,
191,2022-12-01T15:15:00,J1,968,1094,2062,
192,2022-12-01T15:15:00,J2,584,572,1156,
193,2022-12-01T15:15:00,J3,850,854,1704,1
194,2022-12-01T15:15:00,J4,563,628,1191,
195,2022-12-01T15:15:00,J5,765,792,1557,
196,2022-12-01T15:30:00,J1,925,1000,1925,
197,2022-12-01T15:30:00,J2,588,477,1065,
198,2022-12-01T15:30:00,J3,823,835,1658,1
199,2022-12-01T15:30:00,J4,535,656,1191,
200,2022-12-01T15:30:00,J5,753,766,1519,
201,2022-12-01T15:45:00,J1,969,1054,2023,
202,2022-12-01T15:45:00,J2,658,572,1230,
203,2022-12-01T15:45:00,J3,886,854,1740,1
204,2022-12-01T15:45:00,J4,579,654,1233,
205,2022-12-01T15:45:00,J5,639,705,1344,
206,2022-12-01T16:00:00,J1,957,1117,2074,
207,2022-12-01T16:00:00,J2,600,533,1133,
208,2022-12-01T16:00:00,J3,868,828,1696,1
209,2022-12-01T16:00:00,J4,643,690,1333,
210,2022-12-01T16:00:00,J5,692,716,1408,
211,2022-12-01T16:15:00,J1,1027,1134,2161,
212,2022-12-01T16:15:00,J2,622,537,1159,
213,2022-12-01T16:15:00,J3,920,832,1752,1
214,2022-12-01T16:15:00,J4,653,765,1418,
215,2022-12-01T16:15:00,J5,689,770,1459,
216,2022-12-01T16:30:00,J1,974,1093,2067,
217,2022-12-01T16:30:00,J2,692,603,1295,
218,2022-12-01T16:30:00,J3,1158,960,2118,1
219,2022-12-01T16:30:00,J4,659,746,1405,
220,2022-12-01T16:30:00,J5,687,708,1395,
221,2022-12-01T16:45:00,J1,926,1038,1964,
222,2022-12-01T16:45:00,J2,669,630,1299,
223,2022-12-01T16:45:00,J3,1140,989,2129,1
224,2022-12-01T16:45:00,J4,681,694,1375,
225,2022-12-01T16:45:00,J5,632,799,1431,
226,2022-12-01T17:00:00,J1,963,1145,2108,
227,2022-12-01T17:00:00,J2,767,542,1309,
228,2022-12-01T17:00:00,J3,1188,1018,2206,1
229,2022-12-01T17:00:00,J4,720,760,1480,
230,2022-12-01T17:00:00,J5,717,773,1490,
231,2022-12-01T17:15:00,J1,1039,1219,2258,
232,2022-12-01T17:15:00,J2,794,605,1399,
233,2022-12-01T17:15:00,J3,1274,1135,2409,1
234,2022-12-01T17:15:00,J4,756,815,1571,
235,2022-12-01T17:15:00,J5,637,737,1374,
236,2022-12-01T17:30:00,J1,1039,1276,2315,
237,2022-12-01T17:30:00,J2,837,584,1421,
238,2022-12-01T17:30:00,J3,1281,1164,2445,1
239,2022-12-01T17:30:00,J4,806,761,1567,
240,2022-12-01T17:30:00,J5,697,710,1407,
241,2022-12-01T17:45:00,J1,1075,1343,2418,
242,2022-12-01T17:45:00,J2,837,636,1473,
243,2022-12-01T17:45:00,J3,1317,1149,2466,1
244,2022-12-01T17:45:00,J4,896,808,1704,
245,2022-12-01T17:45:00,J5,605,631,1236,
246,2022-12-01T18:00:00,J1,1118,1398,2516,
247,2022-12-01T18:00:00,J2,829,758,1587,
248,2022-12-01T18:00:00,J3,1450,1200,2650,1
249,2022-12-01T18:00:00,J4,1023,879,1902,
250,2022-12-01T18:00:00,J5,654,681,1335,
251,2022-12-01T18:15:00,J1,1159,1434,2593,
252,2022-12-01T18:15:00,J2,922,787,1709,
253,2022-12-01T18:15:00,J3,1486,1228,2714,1
254,2022-12-01T18:15:00,J4,1134,891,2025,
255,2022-12-01T18:15:00,J5,512,603,1115,
256,2022-12-01T18:30:00,J1,1167,1311,2478,
257,2022-12-01T18:30:00,J2,819,815,1634,
258,2022-12-01T18:30:00,J3,1341,1024,2365,1
259,2022-12-01T18:30:00,J4,972,772,1744,
260,2022-12-01T18:30:00,J5,459,571,1030,
261,2022-12-01T18:45:00,J1,1094,1242,2336,
262,2022-12-01T18:45:00,J2,705,743,1448,
263,2022-12-01T18:45:00,J3,1128,912,2040,1
264,2022-12-01T18:45:00,J4,972,810,1782,
265,2022-12-01T18:45:00,J5,494,531,1025,
266,2022-12-01T19:00:00,J1,1040,1183,2223,
267,2022-12-01T19:00:00,J2,689,704,1393,
268,2022-12-01T19:00:00,J3,1081,959,2040,1
269,2022-12-01T19:00:00,J4,993,853,1846,
270,2022-12-01T19:00:00,J5,481,515,996,
271,2022-12-01T19:15:00,J1,1105,1206,2311,
272,2022-12-01T19:15:00,J2,632,657,1289,
273,2022-12-01T19:15:00,J3,1104,948,2052,1
274,2022-12-01T19:15:00,J4,946,847,1793,
275,2022-12-01T19:15:00,J5,460,490,950,
276,2022-12-01T19:30:00,J1,984,1054,2038,
277,2022-12-01T19:30:00,J2,611,578,1189,
278,2022-12-01T19:30:00,J3,1067,919,1986,1
279,2022-12-01T19:30:00,J4,953,868,1821,
280,2022-12-01T19:30:00,J5,499,477,976,
281,2022-12-01T19:45:00,J1,902,1082,1984,
282,2022-12-01T19:45:00,J2,573,619,1192,
283,2022-12-01T19:45:00,J3,961,915,1876,1
284,2022-12-01T19:45:00,J4,940,849,1789,
285,2022-12-01T19:45:00,J5,519,486,1005,
286,2022-12-01T20:00:00,J1,855,1089,1944,
287,2022-12-01T20:00:00,J2,495,516,1011,
288,2022-12-01T20:00:00,J3,929,878,1807,1
289,2022-12-01T20:00:00,J4,967,829,1796,
290,2022-12-01T20:00:00,J5,500,465,965,
291,2022-12-01T20:15:00,J1,890,1048,1938,
292,2022-12-01T20:15:00,J2,501,556,1057,
293,2022-12-01T20:15:00,J3,895,870,1765,1
294,2022-12-01T20:15:00,J4,955,781,1736,
295,2022-12-01T20:15:00,J5,517,462,979,
296,2022-12-01T20:30:00,J1,873,947,1820,
297,2022-12-01T20:30:00,J2,476,484,960,
298,2022-12-01T20:30:00,J3,956,854,1810,1
299,2022-12-01T20:30:00,J4,840,733,1573,
300,2022-12-01T20:30:00,J5,511,462,973,
301,2022-12-01T20:45:00,J1,882,927,1809,
302,2022-12-01T20:45:00,J2,375,394,769,
303,2022-12-01T20:45:00,J3,890,831,1721,1
304,2022-12-01T20:45:00,J4,848,737,1585,
305,2022-12-01T20:45:00,J5,538,492,1030,
306,2022-12-01T21:00:00,J1,892,971,1863,
307,2022-12-01T21:00:00,J2,580,569,1149,
308,2022-12-01T21:00:00,J3,938,790,1728,1
309,2022-12-01T21:00:00,J4,862,784,1646,
310,2022-12-01T21:00:00,J5,521,526,1047,
311,2022-12-01T21:15:00,J1,820,896,1716,
312,2022-12-01T21:15:00,J2,572,571,1143,
313,2022-12-01T21:15:00,J3,878,798,1676,1
314,2022-12-01T21:15:00,J4,832,810,1642,
315,2022-12-01T21:15:00,J5,446,464,910,
316,2022-12-01T21:30:00,J1,840,858,1698,
317,2022-12-01T21:30:00,J2,509,503,1012,
318,2022-12-01T21:30:00,J3,834,747,1581,1
319,2022-12-01T21:30:00,J4,738,753,1491,
320,2022-12-01T21:30:00,J5,469,441,910,
321,2022-12-01T21:45:00,J1,827,886,1713,
322,2022-12-01T21:45:00,J2,432,439,871,
323,2022-12-01T21:45:00,J3,773,731,1504,1
324,2022-12-01T21:45:00,J4,634,706,1340,
325,2022-12-01T21:45:00,J5,515,467,982,
326,2022-12-01T22:00:00,J1,763,840,1603,
327,2022-12-01T22:00:00,J2,449,472,921,
328,2022-12-01T22:00:00,J3,761,684,1445,1
329,2022-12-01T22:00:00,J4,560,641,1201,
330,2022-12-01T22:00:00,J5,497,506,1003,
331,2022-12-01T22:15:00,J1,751,780,1531,
332,2022-12-01T22:15:00,J2,410,421,831,
333,2022-12-01T22:15:00,J3,728,763,1491,1
334,2022-12-01T22:15:00,J4,603,604,1207,
335,2022-12-01T22:15:00,J5,530,556,1086,
336,2022-12-01T22:30:00,J1,726,799,1525,
337,2022-12-01T22:30:00,J2,497,486,983,
338,2022-12-01T22:30:00,J3,716,677,1393,1
339,2022-12-01T22:30:00,J4,577,583,1160,
340,2022-12-01T22:30:00,J5,542,498,1040,
341,2022-12-01T22:45:00,J1,645,746,1391,
342,2022-12-01T22:45:00,J2,586,583,1169,
343,2022-12-01T22:45:00,J3,682,650,1332,1
344,2022-12-01T22:45:00,J4,519,569,1088,
345,2022-12-01T22:45:00,J5,416,426,842,
346,2022-12-01T23:00:00,J1,765,786,1551,
347,2022-12-01T23:00:00,J2,526,491,1017,
348,2022-12-01T23:00:00,J3,677,656,1333,1
349,2022-12-01T23:00:00,J4,592,612,1204,
350,2022-12-01T23:00:00,J5,377,433,810,
351,2022-12-01T23:15:00,J1,661,747,1408,
352,2022-12-01T23:15:00,J2,371,394,765,
353,2022-12-01T23:15:00,J3,654,588,1242,1
354,2022-12-01T23:15:00,J4,521,569,1090,
355,2022-12-01T23:15:00,J5,401,416,817,
356,2022-12-01T23:30:00,J1,734,783,1517,
357,2022-12-01T23:30:00,J2,356,377,733,
358,2022-12-01T23:30:00,J3,607,597,1204,1
359,2022-12-01T23:30:00,J4,586,647,1233,
360,2022-12-01T23:30:00,J5,347,342,689,
361,2022-12-01T23:45:00,J1,645,710,1355,
362,2022-12-01T23:45:00,J2,345,330,675,
363,2022-12-01T23:45:00,J3,632,547,1179,1
364,2022-12-01T23:45:00,J4,493,528,1021,
365,2022-12-01T23:45:00,J5,372,377,749,
366,2022-12-02T00:00:00,J1,645,696,1341,
367,2022-12-02T00:00:00,J2,290,353,643,
368,2022-12-02T00:00:00,J3,583,576,1159,1
369,2022-12-02T00:00:00,J4,426,451,877,
370,2022-12-02T00:00:00,J5,415,432,847,
371,2022-12-02T00:15:00,J1,548,571,1119,
372,2022-12-02T00:15:00,J2,309,280,589,
373,2022-12-02T00:15:00,J3,574,504,1078,1
374,2022-12-02T00:15:00,J4,423,387,810,
375,2022-12-02T00:15:00,J5,357,408,765,
376,2022-12-02T00:30:00,J1,277,308,585,
377,2022-12-02T00:30:00,J2,295,325,620,
378,2022-12-02T00:30:00,J3,479,427,906,1
379,2022-12-02T00:30:00,J4,695,693,1388,
380,2022-12-02T00:30:00,J5,365,346,711,
381,2022-12-02T00:45:00,J1,282,300,582,
382,2022-12-02T00:45:00,J2,275,311,586,
383,2022-12-02T00:45:00,J3,499,399,898,1
384,2022-12-02T00:45:00,J4,617,657,1274,
385,2022-12-02T00:45:00,J5,384,369,753,
386,2022-12-02T05:45:00,J1,590,672,1262,
387,2022-12-02T05:45:00,J2,268,263,531,
388,2022-12-02T05:45:00,J3,484,397,881,1
389,2022-12-02T05:45:00,J4,611,527,1138,
390,2022-12-02T05:45:00,J5,324,282,606,
391,2022-12-02T06:00:00,J1,633,665,1298,
392,2022-12-02T06:00:00,J2,312,286,598,
393,2022-12-02T06:00:00,J3,628,535,1163,1
394,2022-12-02T06:00:00,J4,738,731,1469,
395,2022-12-02T06:00:00,J5,249,230,479,
396,2022-12-02T06:15:00,J1,519,551,1070,
397,2022-12-02T06:15:00,J2,342,253,595,
398,2022-12-02T06:15:00,J3,663,596,1259,1
399,2022-12-02T06:15:00,J4,725,756,1481,
400,2022-12-02T06:15:00,J5,366,336,702,
401,2022-12-02T06:30:00,J1,588,583,1171,
402,2022-12-02T06:30:00,J2,362,297,659,
403,2022-12-02T06:30:00,J3,647,619,1266,1
404,2022-12-02T06:30:00,J4,736,748,1484,
405,2022-12-02T06:30:00,J5,477,497,974,
406,2022-12-02T06:45:00,J1,653,647,1300,
407,2022-12-02T06:45:00,J2,438,335,773,
408,2022-12-02T06:45:00,J3,724,633,1357,1
409,2022-12-02T06:45:00,J4,668,775,1443,
410,2022-12-02T06:45:00,J5,556,581,1137,
411,2022-12-02T07:00:00,J1,792,771,1563,
412,2022-12-02T07:00:00,J2,402,261,663,
413,2022-12-02T07:00:00,J3,651,665,1316,1
414,2022-12-02T07:00:00,J4,571,713,1284,
415,2022-12-02T07:00:00,J5,626,562,1188,
416,2022-12-02T07:15:00,J1,881,773,1654,
417,2022-12-02T07:15:00,J2,427,326,753,
418,2022-12-02T07:15:00,J3,749,666,1415,1
419,2022-12-02T07:15:00,J4,721,882,1603,
420,2022-12-02T07:15:00,J5,593,652,1245,
421,2022-12-02T07:30:00,J1,1027,908,1935,
422,2022-12-02T07:30:00,J2,512,390,902,
423,2022-12-02T07:30:00,J3,742,731,1473,1
424,2022-12-02T07:30:00,J4,878,1119,1997,
425,2022-12-02T07:30:00,J5,522,529,1051,
426,2022-12-02T07:45:00,J1,1257,1058,2315,
427,2022-12-02T07:45:00,J2,616,518,1134,
428,2022-12-02T07:45:00,J3,759,818,1577,1
429,2022-12-02T07:45:00,J4,630,952,1582,
430,2022-12-02T07:45:00,J5,511,489,1000,
431,2022-12-02T08:00:00,J1,1422,979,2401,
432,2022-12-02T08:00:00,J2,858,644,1502,
433,2022-12-02T08:00:00,J3,1026,1103,2129,1
434,2022-12-02T08:00:00,J4,648,944,1592,
435,2022-12-02T08:00:00,J5,450,433,883,
436,2022-12-02T08:15:00,J1,1554,1025,2579,
437,2022-12-02T08:15:00,J2,915,642,1557,
438,2022-12-02T08:15:00,J3,1117,1223,2340,1
439,2022-12-02T08:15:00,J4,766,1143,1909,
440,2022-12-02T08:15:00,J5,500,479,979,
441,2022-12-02T08:30:00,J1,1560,1045,2605,
442,2022-12-02T08:30:00,J2,1020,684,1704,
443,2022-12-02T08:30:00,J3,1036,1248,2284,1
444,2022-12-02T08:30:00,J4,741,1136,1877,
445,2022-12-02T08:30:00,J5,490,413,903,
446,2022-12-02T08:45:00,J1,1388,931,2319,
447,2022-12-02T08:45:00,J2,707,487,1194,
448,2022-12-02T08:45:00,J3,955,1055,2010,1
449,2022-12-02T08:45:00,J4,797,979,1776,
450,2022-12-02T08:45:00,J5,549,572,1121,
451,2022-12-02T09:00:00,J1,1206,1006,2212,
452,2022-12-02T09:00:00,J2,659,503,1162,
453,2022-12-02T09:00:00,J3,835,858,1693,1
454,2022-12-02T09:00:00,J4,722,830,1552,
455,2022-12-02T09:00:00,J5,765,802,1567,
456,2022-12-02T09:15:00,J1,1058,813,1871,
457,2022-12-02T09:15:00,J2,622,531,1153,
458,2022-12-02T09:15:00,J3,803,808,1611,1
459,2022-12-02T09:15:00,J4,809,845,1654,
460,2022-12-02T09:15:00,J5,681,668,1349,
461,2022-12-02T09:30:00,J1,1111,977,2088,
462,2022-12-02T09:30:00,J2,664,552,1216,
463,2022-12-02T09:30:00,J3,801,803,1604,1
464,2022-12-02T09:30:00,J4,794,862,1656,
465,2022-12-02T09:30:00,J5,625,660,1285,
466,2022-12-02T09:45:00,J1,1013,967,1980,
467,2022-12-02T09:45:00,J2,636,636,1272,
468,2022-12-02T09:45:00,J3,882,902,1784,1
469,2022-12-02T09:45:00,J4,784,809,1593,
470,2022-12-02T09:45:00,J5,604,579,1183,
471,2022-12-02T10:00:00,J1,948,1006,1954,
472,2022-12-02T10:00:00,J2,549,551,1100,
473,2022-12-02T10:00:00,J3,793,790,1583,1
474,2022-12-02T10:00:00,J4,849,825,1674,
475,2022-12-02T10:00:00,J5,564,568,1132,
476,2022-12-02T10:15:00,J1,969,988,1957,
477,2022-12-02T10:15:00,J2,560,536,1096,
478,2022-12-02T10:15:00,J3,796,833,1629,1
479,2022-12-02T10:15:00,J4,769,786,1555,
480,2022-12-02T10:15:00,J5,501,514,1015,
481,2022-12-02T10:30:00,J1,1125,1137,2262,
482,2022-12-02T10:30:00,J2,646,629,1275,
483,2022-12-02T10:30:00,J3,842,852,1694,1
484,2022-12-02T10:30:00,J4,746,822,1568,
485,2022-12-02T10:30:00,J5,524,476,1000,
486,2022-12-02T10:45:00,J1,1064,1037,2101,
487,2022-12-02T10:45:00,J2,626,600,1226,
488,2022-12-02T10:45:00,J3,836,896,1732,1
489,2022-12-02T10:45:00,J4,724,782,1506,
490,2022-12-02T10:45:00,J5,492,483,975,
491,2022-12-02T11:00:00,J1,1113,1087,2200,
492,2022-12-02T11:00:00,J2,626,547,1173,
493,2022-12-02T11:00:00,J3,853,880,1733,1
494,2022-12-02T11:00:00,J4,760,776,1536,
495,2022-12-02T11:00:00,J5,428,473,901,
496,2022-12-02T11:15:00,J1,887,961,1848,
497,2022-12-02T11:15:00,J2,602,562,1164,
498,2022-12-02T11:15:00,J3,839,789,1628,1
499,2022-12-02T11:15:00,J4,769,838,1607,
500,2022-12-02T11:15:00,J5,421,407,828,
501,2022-12-02T11:30:00,J1,953,992,1945,
502,2022-12-02T11:30:00,J2,634,588,1222,
503,2022-12-02T11:30:00,J3,1007,914,1921,1
504,2022-12-02T11:30:00,J4,817,798,1615,
505,2022-12-02T11:30:00,J5,371,429,800,
506,2022-12-02T11:45:00,J1,961,1067,2028,
507,2022-12-02T11:45:00,J2,650,556,1206,
508,2022-12-02T11:45:00,J3,964,953,1917,1
509,2022-12-02T11:45:00,J4,832,879,1711,
510,2022-12-02T11:45:00,J5,393,438,831,
511,2022-12-02T12:00:00,J1,1102,1135,2237,
512,2022-12-02T12:00:00,J2,646,594,1240,
513,2022-12-02T12:00:00,J3,1045,922,1967,1
514,2022-12-02T12:00:00,J4,894,880,1774,
515,2022-12-02T12:00:00,J5,379,426,805,
516,2022-12-02T12:15:00,J1,1026,1131,2157,
517,2022-12-02T12:15:00,J2,633,608,1241,
518,2022-12-02T12:15:00,J3,964,906,1870,1
519,2022-12-02T12:15:00,J4,717,782,1499,
520,2022-12-02T12:15:00,J5,422,467,889,
521,2022-12-02T12:30:00,J1,982,1076,2058,
522,2022-12-02T12:30:00,J2,755,657,1412,
523,2022-12-02T12:30:00,J3,919,848,1767,1
524,2022-12-02T12:30:00,J4,635,729,1364,
525,2022-12-02T12:30:00,J5,507,537,1044,
526,2022-12-02T12:45:00,J1,899,1040,1939,
527,2022-12-02T12:45:00,J2,680,623,1303,
528,2022-12-02T12:45:00,J3,912,911,1823,1
