﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
104,2021-03-01T10:45:00,J4,648,740,1388,
105,2021-03-01T10:45:00,J5,671,647,1318,
106,2021-03-01T11:00:00,J1,1211,1212,2423,
107,2021-03-01T11:00:00,J2,692,795,1487,
108,2021-03-01T11:00:00,J3,851,802,1653,1
109,2021-03-01T11:00:00,J4,688,754,1442,
110,2021-03-01T11:00:00,J5,642,656,1298,
111,2021-03-01T11:15:00,J1,1267,1307,2574,
112,2021-03-01T11:15:00,J2,721,761,1482,
113,2021-03-01T11:15:00,J3,1202,1079,2281,1
114,2021-03-01T11:15:00,J4,658,780,1438,
115,2021-03-01T11:15:00,J5,658,687,1345,
116,2021-03-01T11:30:00,J1,1321,1327,2648,
117,2021-03-01T11:30:00,J2,695,749,1444,
118,2021-03-01T11:30:00,J3,1279,1115,2394,1
119,2021-03-01T11:30:00,J4,598,778,1376,
120,2021-03-01T11:30:00,J5,681,695,1376,
121,2021-03-01T11:45:00,J1,1295,1382,2677,
122,2021-03-01T11:45:00,J2,687,797,1484,
123,2021-03-01T11:45:00,J3,1319,1133,2452,1
124,2021-03-01T11:45:00,J4,618,781,1399,
125,2021-03-01T11:45:00,J5,701,703,1404,
126,2021-03-01T12:00:00,J1,1300,1407,2707,
127,2021-03-01T12:00:00,J2,750,848,1598,
128,2021-03-01T12:00:00,J3,1323,1182,2505,1
129,2021-03-01T12:00:00,J4,665,818,1483,
130,2021-03-01T12:00:00,J5,748,741,1489,
131,2021-03-01T12:15:00,J1,1296,1336,2632,
132,2021-03-01T12:15:00,J2,767,859,1626,
133,2021-03-01T12:15:00,J3,1154,1018,2172,1
134,2021-03-01T12:15:00,J4,744,838,1582,
135,2021-03-01T12:15:00,J5,683,806,1489,
136,2021-03-01T12:30:00,J1,1223,1268,2491,
137,2021-03-01T12:30:00,J2,791,741,1532,
138,2021-03-01T12:30:00,J3,1310,1061,2371,1
139,2021-03-01T12:30:00,J4,634,749,1383,
140,2021-03-01T12:30:00,J5,673,760,1433,
141,2021-03-01T12:45:00,J1,1219,1307,2526,
142,2021-03-01T12:45:00,J2,758,756,1514,
143,2021-03-01T12:45:00,J3,1239,1048,2287,1
144,2021-03-01T12:45:00,J4,593,753,1346,
145,2021-03-01T12:45:00,J5,633,631,1264,
146,2021-03-01T13:00:00,J1,1242,1302,2544,
147,2021-03-01T13:00:00,J2,749,715,1464,
148,2021-03-01T13:00:00,J3,1190,1026,2216,1
149,2021-03-01T13:00:00,J4,568,722,1290,
150,2021-03-01T13:00:00,J5,699,650,1349,
151,2021-03-01T13:15:00,J1,1244,1332,2576,
152,2021-03-01T13:15:00,J2,733,775,1508,
153,2021-03-01T13:15:00,J3,1102,1019,2121,1
154,2021-03-01T13:15:00,J4,673,805,1478,
155,2021-03-01T13:15:00,J5,597,701,1298,
156,2021-03-01T13:30:00,J1,1269,1332,2601,
157,2021-03-01T13:30:00,J2,846,729,1575,
158,2021-03-01T13:30:00,J3,1123,990,2113,1
159,2021-03-01T13:30:00,J4,616,723,1339,
160,2021-03-01T13:30:00,J5,702,654,1356,
161,2021-03-01T13:45:00,J1,1209,1255,2464,
162,2021-03-01T13:45:00,J2,695,680,1375,
163,2021-03-01T13:45:00,J3,1118,998,2116,1
164,2021-03-01T13:45:00,J4,576,724,1300,
165,2021-03-01T13:45:00,J5,693,764,1457,
166,2021-03-01T14:00:00,J1,1330,1310,2640,
167,2021-03-01T14:00:00,J2,710,722,1432,
168,2021-03-01T14:00:00,J3,1195,1069,2264,1
169,2021-03-01T14:00:00,J4,536,632,1168,
170,2021-03-01T14:00:00,J5,750,728,1478,
171,2021-03-01T14:15:00,J1,1270,1331,2601,
172,2021-03-01T14:15:00,J2,746,666,1412,
173,2021-03-01T14:15:00,J3,1165,1046,2211,1
174,2021-03-01T14:15:00,J4,611,622,1233,
175,2021-03-01T14:15:00,J5,860,837,1697,
176,2021-03-01T14:30:00,J1,1353,1362,2715,
177,2021-03-01T14:30:00,J2,898,708,1606,
178,2021-03-01T14:30:00,J3,1184,1087,2271,1
179,2021-03-01T14:30:00,J4,536,681,1217,
180,2021-03-01T14:30:00,J5,738,885,1623,
181,2021-03-01T14:45:00,J1,1208,1301,2509,
182,2021-03-01T14:45:00,J2,962,794,1756,
183,2021-03-01T14:45:00,J3,1128,1057,2185,1
184,2021-03-01T14:45:00,J4,572,665,1237,
185,2021-03-01T14:45:00,J5,757,749,1506,
186,2021-03-01T15:00:00,J1,1318,1331,2649,
187,2021-03-01T15:00:00,J2,916,790,1706,
188,2021-03-01T15:00:00,J3,1170,1038,2208,1
189,2021-03-01T15:00:00,J4,600,693,1293,
190,2021-03-01T15:00:00,J5,740,788,1528,
191,2021-03-01T15:15:00,J1,1251,1439,2690,
192,2021-03-01T15:15:00,J2,765,733,1498,
193,2021-03-01T15:15:00,J3,1193,1032,2225,1
194,2021-03-01T15:15:00,J4,654,658,1312,
195,2021-03-01T15:15:00,J5,798,872,1670,
196,2021-03-01T15:30:00,J1,1248,1400,2648,
197,2021-03-01T15:30:00,J2,813,698,1511,
198,2021-03-01T15:30:00,J3,1130,967,2097,1
199,2021-03-01T15:30:00,J4,672,647,1319,
200,2021-03-01T15:30:00,J5,867,1006,1873,
201,2021-03-01T15:45:00,J1,1269,1390,2659,
202,2021-03-01T15:45:00,J2,941,730,1671,
203,2021-03-01T15:45:00,J3,1136,1003,2139,1
204,2021-03-01T15:45:00,J4,667,678,1345,
205,2021-03-01T15:45:00,J5,920,962,1882,
206,2021-03-01T16:00:00,J1,1188,1350,2538,
207,2021-03-01T16:00:00,J2,973,889,1862,
208,2021-03-01T16:00:00,J3,1201,1098,2299,1
209,2021-03-01T16:00:00,J4,575,602,1177,
210,2021-03-01T16:00:00,J5,892,926,1818,
211,2021-03-01T16:15:00,J1,1269,1291,2560,
212,2021-03-01T16:15:00,J2,809,688,1497,
213,2021-03-01T16:15:00,J3,1143,1023,2166,1
214,2021-03-01T16:15:00,J4,600,644,1244,
215,2021-03-01T16:15:00,J5,787,829,1616,
216,2021-03-01T16:30:00,J1,1242,1360,2602,
217,2021-03-01T16:30:00,J2,864,697,1561,
218,2021-03-01T16:30:00,J3,1161,1008,2169,1
219,2021-03-01T16:30:00,J4,789,695,1484,
220,2021-03-01T16:30:00,J5,765,802,1567,
221,2021-03-01T16:45:00,J1,1326,1329,2655,
222,2021-03-01T16:45:00,J2,892,735,1627,
223,2021-03-01T16:45:00,J3,1176,1121,2297,1
224,2021-03-01T16:45:00,J4,729,751,1480,
225,2021-03-01T16:45:00,J5,786,765,1551,
226,2021-03-01T17:00:00,J1,1330,1306,2636,
227,2021-03-01T17:00:00,J2,840,747,1587,
228,2021-03-01T17:00:00,J3,1431,1249,2680,1
229,2021-03-01T17:00:00,J4,1002,889,1891,
230,2021-03-01T17:00:00,J5,792,838,1630,
231,2021-03-01T17:15:00,J1,1260,1403,2663,
232,2021-03-01T17:15:00,J2,1021,840,1861,
233,2021-03-01T17:15:00,J3,1397,1191,2588,1
234,2021-03-01T17:15:00,J4,979,949,1928,
235,2021-03-01T17:15:00,J5,820,905,1725,
236,2021-03-01T17:30:00,J1,1251,1396,2647,
237,2021-03-01T17:30:00,J2,1091,961,2052,
238,2021-03-01T17:30:00,J3,1442,1207,2649,1
239,2021-03-01T17:30:00,J4,1056,933,1989,
240,2021-03-01T17:30:00,J5,837,860,1697,
241,2021-03-01T17:45:00,J1,1265,1392,2657,
242,2021-03-01T17:45:00,J2,1099,999,2098,
243,2021-03-01T17:45:00,J3,1454,1235,2689,1
244,2021-03-01T17:45:00,J4,1064,876,1940,
245,2021-03-01T17:45:00,J5,789,889,1678,
246,2021-03-01T18:00:00,J1,1238,1398,2636,
247,2021-03-01T18:00:00,J2,1101,922,2023,
248,2021-03-01T18:00:00,J3,1492,1156,2648,1
249,2021-03-01T18:00:00,J4,1141,952,2093,
250,2021-03-01T18:00:00,J5,910,874,1784,
251,2021-03-01T18:15:00,J1,1286,1360,2646,
252,2021-03-01T18:15:00,J2,1148,940,2088,
253,2021-03-01T18:15:00,J3,1451,1316,2767,1
254,2021-03-01T18:15:00,J4,984,886,1870,
255,2021-03-01T18:15:00,J5,861,985,1846,
256,2021-03-01T18:30:00,J1,1302,1332,2634,
257,2021-03-01T18:30:00,J2,1026,990,2016,
258,2021-03-01T18:30:00,J3,1283,1227,2510,1
259,2021-03-01T18:30:00,J4,758,684,1442,
260,2021-03-01T18:30:00,J5,816,890,1706,
261,2021-03-01T18:45:00,J1,1288,1260,2548,
262,2021-03-01T18:45:00,J2,988,926,1914,
263,2021-03-01T18:45:00,J3,1274,1126,2400,1
264,2021-03-01T18:45:00,J4,714,670,1384,
265,2021-03-01T18:45:00,J5,820,828,1648,
266,2021-03-01T19:00:00,J1,1230,1282,2512,
267,2021-03-01T19:00:00,J2,855,825,1680,
268,2021-03-01T19:00:00,J3,1250,1146,2396,1
269,2021-03-01T19:00:00,J4,699,761,1460,
270,2021-03-01T19:00:00,J5,803,885,1688,
271,2021-03-01T19:15:00,J1,1278,1333,2611,
272,2021-03-01T19:15:00,J2,843,794,1637,
273,2021-03-01T19:15:00,J3,1284,1134,2418,1
274,2021-03-01T19:15:00,J4,731,758,1489,
275,2021-03-01T19:15:00,J5,768,923,1691,
276,2021-03-01T19:30:00,J1,1226,1266,2492,
277,2021-03-01T19:30:00,J2,837,830,1667,
278,2021-03-01T19:30:00,J3,1230,1151,2381,1
279,2021-03-01T19:30:00,J4,747,723,1470,
280,2021-03-01T19:30:00,J5,863,921,1784,
281,2021-03-01T19:45:00,J1,1151,1228,2379,
282,2021-03-01T19:45:00,J2,714,869,1583,
283,2021-03-01T19:45:00,J3,1071,1055,2126,1
284,2021-03-01T19:45:00,J4,758,823,1581,
285,2021-03-01T19:45:00,J5,810,903,1713,
286,2021-03-01T20:00:00,J1,1253,1284,2537,
287,2021-03-01T20:00:00,J2,760,778,1538,
288,2021-03-01T20:00:00,J3,1061,1047,2108,1
289,2021-03-01T20:00:00,J4,750,802,1552,
290,2021-03-01T20:00:00,J5,809,900,1709,
291,2021-03-01T20:15:00,J1,1235,1279,2514,
292,2021-03-01T20:15:00,J2,727,717,1444,
293,2021-03-01T20:15:00,J3,1121,1020,2141,1
294,2021-03-01T20:15:00,J4,813,857,1670,
295,2021-03-01T20:15:00,J5,813,867,1680,
296,2021-03-01T20:30:00,J1,1216,1255,2471,
297,2021-03-01T20:30:00,J2,735,852,1587,
298,2021-03-01T20:30:00,J3,1081,994,2075,1
299,2021-03-01T20:30:00,J4,596,777,1373,
300,2021-03-01T20:30:00,J5,770,857,1627,
301,2021-03-01T20:45:00,J1,1251,1311,2562,
302,2021-03-01T20:45:00,J2,636,712,1348,
303,2021-03-01T20:45:00,J3,995,928,1923,1
304,2021-03-01T20:45:00,J4,581,613,1194,
305,2021-03-01T20:45:00,J5,787,900,1687,
306,2021-03-01T21:00:00,J1,1189,1234,2423,
307,2021-03-01T21:00:00,J2,851,724,1575,
308,2021-03-01T21:00:00,J3,997,863,1860,1
309,2021-03-01T21:00:00,J4,630,669,1299,
310,2021-03-01T21:00:00,J5,769,835,1604,
311,2021-03-01T21:15:00,J1,1134,1218,2352,
312,2021-03-01T21:15:00,J2,800,912,1712,
313,2021-03-01T21:15:00,J3,1065,907,1972,1
314,2021-03-01T21:15:00,J4,712,786,1498,
315,2021-03-01T21:15:00,J5,724,877,1601,
316,2021-03-01T21:30:00,J1,1179,1076,2255,
317,2021-03-01T21:30:00,J2,742,781,1523,
318,2021-03-01T21:30:00,J3,1059,837,1896,1
319,2021-03-01T21:30:00,J4,693,745,1438,
320,2021-03-01T21:30:00,J5,719,787,1506,
321,2021-03-01T21:45:00,J1,1164,1099,2263,
322,2021-03-01T21:45:00,J2,782,750,1532,
323,2021-03-01T21:45:00,J3,1015,835,1850,1
324,2021-03-01T21:45:00,J4,767,814,1581,
325,2021-03-01T21:45:00,J5,709,757,1466,
326,2021-03-01T22:00:00,J1,1175,1133,2308,
327,2021-03-01T22:00:00,J2,801,780,1581,
328,2021-03-01T22:00:00,J3,962,839,1801,1
329,2021-03-01T22:00:00,J4,637,763,1400,
330,2021-03-01T22:00:00,J5,704,790,1494,
331,2021-03-01T22:15:00,J1,1137,1178,2315,
332,2021-03-01T22:15:00,J2,734,778,1512,
333,2021-03-01T22:15:00,J3,906,856,1762,1
334,2021-03-01T22:15:00,J4,571,686,1257,
335,2021-03-01T22:15:00,J5,682,806,1488,
336,2021-03-01T22:30:00,J1,1235,1108,2343,
337,2021-03-01T22:30:00,J2,838,778,1616,
338,2021-03-01T22:30:00,J3,977,755,1732,1
339,2021-03-01T22:30:00,J4,641,815,1456,
340,2021-03-01T22:30:00,J5,656,689,1345,
341,2021-03-01T22:45:00,J1,1142,1150,2292,
342,2021-03-01T22:45:00,J2,935,844,1779,
343,2021-03-01T22:45:00,J3,983,825,1808,1
344,2021-03-01T22:45:00,J4,680,707,1387,
345,2021-03-01T22:45:00,J5,466,498,964,
346,2021-03-01T23:00:00,J1,1137,1071,2208,
347,2021-03-01T23:00:00,J2,816,843,1659,
348,2021-03-01T23:00:00,J3,961,822,1783,1
349,2021-03-01T23:00:00,J4,814,868,1682,
350,2021-03-01T23:00:00,J5,471,454,925,
351,2021-03-01T23:15:00,J1,1163,1043,2206,
352,2021-03-01T23:15:00,J2,833,792,1625,
353,2021-03-01T23:15:00,J3,952,796,1748,1
354,2021-03-01T23:15:00,J4,649,800,1449,
355,2021-03-01T23:15:00,J5,480,513,993,
356,2021-03-01T23:30:00,J1,1107,1038,2145,
357,2021-03-01T23:30:00,J2,753,763,1516,
358,2021-03-01T23:30:00,J3,980,825,1805,1
359,2021-03-01T23:30:00,J4,726,804,1530,
360,2021-03-01T23:30:00,J5,443,454,897,
361,2021-03-01T23:45:00,J1,1109,1123,2232,
362,2021-03-01T23:45:00,J2,798,806,1604,
363,2021-03-01T23:45:00,J3,871,798,1669,1
364,2021-03-01T23:45:00,J4,850,818,1668,
365,2021-03-01T23:45:00,J5,433,448,881,
366,2021-03-02T00:00:00,J1,1153,1106,2259,
367,2021-03-02T00:00:00,J2,789,770,1559,
368,2021-03-02T00:00:00,J3,895,795,1690,1
369,2021-03-02T00:00:00,J4,755,764,1519,
370,2021-03-02T00:00:00,J5,473,544,1017,
371,2021-03-02T00:15:00,J1,839,851,1690,
372,2021-03-02T00:15:00,J2,697,619,1316,
373,2021-03-02T00:15:00,J3,650,616,1266,1
374,2021-03-02T00:15:00,J4,610,705,1315,
375,2021-03-02T00:15:00,J5,557,545,1102,
376,2021-03-02T00:30:00,J1,724,758,1482,
377,2021-03-02T00:30:00,J2,543,510,1053,
378,2021-03-02T00:30:00,J3,581,554,1135,1
379,2021-03-02T00:30:00,J4,640,674,1314,
380,2021-03-02T00:30:00,J5,540,551,1091,
381,2021-03-02T00:45:00,J1,788,745,1533,
382,2021-03-02T00:45:00,J2,528,599,1127,
383,2021-03-02T00:45:00,J3,619,587,1206,1
384,2021-03-02T00:45:00,J4,599,706,1305,
385,2021-03-02T00:45:00,J5,507,553,1060,
386,2021-03-02T05:45:00,J1,1283,1342,2625,
387,2021-03-02T05:45:00,J2,735,657,1392,
388,2021-03-02T05:45:00,J3,943,743,1686,1
389,2021-03-02T05:45:00,J4,466,590,1056,
390,2021-03-02T05:45:00,J5,343,294,637,
391,2021-03-02T06:00:00,J1,1108,1213,2321,
392,2021-03-02T06:00:00,J2,611,636,1247,
393,2021-03-02T06:00:00,J3,917,771,1688,1
394,2021-03-02T06:00:00,J4,388,534,922,
395,2021-03-02T06:00:00,J5,317,295,612,
396,2021-03-02T06:15:00,J1,1242,1209,2451,
397,2021-03-02T06:15:00,J2,726,738,1464,
398,2021-03-02T06:15:00,J3,964,801,1765,1
399,2021-03-02T06:15:00,J4,716,716,1432,
400,2021-03-02T06:15:00,J5,418,410,828,
401,2021-03-02T06:30:00,J1,1217,1229,2446,
402,2021-03-02T06:30:00,J2,842,799,1641,
403,2021-03-02T06:30:00,J3,849,789,1638,1
404,2021-03-02T06:30:00,J4,708,766,1474,
405,2021-03-02T06:30:00,J5,378,419,797,
406,2021-03-02T06:45:00,J1,1164,1197,2361,
407,2021-03-02T06:45:00,J2,755,854,1609,
408,2021-03-02T06:45:00,J3,903,855,1758,1
409,2021-03-02T06:45:00,J4,722,766,1488,
410,2021-03-02T06:45:00,J5,442,444,886,
411,2021-03-02T07:00:00,J1,1228,1131,2359,
412,2021-03-02T07:00:00,J2,830,780,1610,
413,2021-03-02T07:00:00,J3,916,824,1740,1
414,2021-03-02T07:00:00,J4,846,908,1754,
415,2021-03-02T07:00:00,J5,543,582,1125,
416,2021-03-02T07:15:00,J1,1165,1281,2446,
417,2021-03-02T07:15:00,J2,880,884,1764,
418,2021-03-02T07:15:00,J3,983,874,1857,1
419,2021-03-02T07:15:00,J4,889,956,1845,
420,2021-03-02T07:15:00,J5,547,567,1114,
421,2021-03-02T07:30:00,J1,1231,1178,2409,
422,2021-03-02T07:30:00,J2,856,781,1637,
423,2021-03-02T07:30:00,J3,1223,1118,2341,1
424,2021-03-02T07:30:00,J4,733,908,1641,
425,2021-03-02T07:30:00,J5,690,733,1423,
426,2021-03-02T07:45:00,J1,1266,1287,2553,
427,2021-03-02T07:45:00,J2,1041,695,1736,
428,2021-03-02T07:45:00,J3,1337,1183,2520,1
429,2021-03-02T07:45:00,J4,712,1009,1721,
430,2021-03-02T07:45:00,J5,677,772,1449,
431,2021-03-02T08:00:00,J1,1300,1293,2593,
432,2021-03-02T08:00:00,J2,1185,927,2112,
433,2021-03-02T08:00:00,J3,1410,1257,2667,1
434,2021-03-02T08:00:00,J4,737,1026,1763,
435,2021-03-02T08:00:00,J5,616,707,1323,
436,2021-03-02T08:15:00,J1,1413,1227,2640,
437,2021-03-02T08:15:00,J2,1235,824,2059,
438,2021-03-02T08:15:00,J3,1400,1317,2717,1
439,2021-03-02T08:15:00,J4,716,1092,1808,
440,2021-03-02T08:15:00,J5,650,646,1296,
441,2021-03-02T08:30:00,J1,1341,1217,2558,
442,2021-03-02T08:30:00,J2,1150,886,2036,
443,2021-03-02T08:30:00,J3,1294,1325,2619,1
444,2021-03-02T08:30:00,J4,631,1096,1727,
445,2021-03-02T08:30:00,J5,623,717,1340,
446,2021-03-02T08:45:00,J1,1307,1196,2503,
447,2021-03-02T08:45:00,J2,1044,654,1698,
448,2021-03-02T08:45:00,J3,1252,1196,2448,1
449,2021-03-02T08:45:00,J4,730,1014,1744,
450,2021-03-02T08:45:00,J5,615,576,1191,
451,2021-03-02T09:00:00,J1,1324,1274,2598,
452,2021-03-02T09:00:00,J2,998,985,1983,
453,2021-03-02T09:00:00,J3,1245,1133,2378,1
454,2021-03-02T09:00:00,J4,728,980,1708,
455,2021-03-02T09:00:00,J5,603,668,1271,
456,2021-03-02T09:15:00,J1,1335,1274,2609,
457,2021-03-02T09:15:00,J2,939,868,1807,
458,2021-03-02T09:15:00,J3,1048,980,2028,1
459,2021-03-02T09:15:00,J4,713,978,1691,
460,2021-03-02T09:15:00,J5,511,562,1073,
461,2021-03-02T09:30:00,J1,1276,1229,2505,
462,2021-03-02T09:30:00,J2,980,818,1798,
463,2021-03-02T09:30:00,J3,1043,1033,2076,1
464,2021-03-02T09:30:00,J4,862,973,1835,
465,2021-03-02T09:30:00,J5,491,505,996,
466,2021-03-02T09:45:00,J1,1231,1231,2462,
467,2021-03-02T09:45:00,J2,820,843,1663,
468,2021-03-02T09:45:00,J3,1085,1086,2171,1
469,2021-03-02T09:45:00,J4,829,909,1738,
470,2021-03-02T09:45:00,J5,533,537,1070,
471,2021-03-02T10:00:00,J1,1197,1347,2544,
472,2021-03-02T10:00:00,J2,846,787,1633,
473,2021-03-02T10:00:00,J3,1022,975,1997,1
474,2021-03-02T10:00:00,J4,832,806,1638,
475,2021-03-02T10:00:00,J5,536,704,1240,
476,2021-03-02T10:15:00,J1,1215,1233,2448,
477,2021-03-02T10:15:00,J2,770,801,1571,
478,2021-03-02T10:15:00,J3,1051,1029,2080,1
479,2021-03-02T10:15:00,J4,717,835,1552,
480,2021-03-02T10:15:00,J5,604,597,1201,
481,2021-03-02T10:30:00,J1,1231,1277,2508,
482,2021-03-02T10:30:00,J2,762,822,1584,
483,2021-03-02T10:30:00,J3,1093,1073,2166,1
484,2021-03-02T10:30:00,J4,759,838,1597,
485,2021-03-02T10:30:00,J5,600,604,1204,
486,2021-03-02T10:45:00,J1,1224,1247,2471,
487,2021-03-02T10:45:00,J2,884,751,1635,
488,2021-03-02T10:45:00,J3,1120,1031,2151,1
489,2021-03-02T10:45:00,J4,757,877,1634,
490,2021-03-02T10:45:00,J5,626,594,1220,
491,2021-03-02T11:00:00,J1,1242,1208,2450,
492,2021-03-02T11:00:00,J2,819,767,1586,
493,2021-03-02T11:00:00,J3,1076,1147,2223,1
494,2021-03-02T11:00:00,J4,745,815,1560,
495,2021-03-02T11:00:00,J5,585,619,1204,
496,2021-03-02T11:15:00,J1,1210,1262,2472,
497,2021-03-02T11:15:00,J2,870,732,1602,
498,2021-03-02T11:15:00,J3,1255,1117,2372,1
499,2021-03-02T11:15:00,J4,797,859,1656,
500,2021-03-02T11:15:00,J5,631,671,1302,
501,2021-03-02T11:30:00,J1,1268,1238,2506,
502,2021-03-02T11:30:00,J2,935,836,1771,
503,2021-03-02T11:30:00,J3,1319,1282,2601,1
504,2021-03-02T11:30:00,J4,689,769,1458,
505,2021-03-02T11:30:00,J5,668,751,1419,
506,2021-03-02T11:45:00,J1,1267,1413,2680,
507,2021-03-02T11:45:00,J2,947,929,1876,
508,2021-03-02T11:45:00,J3,1321,1214,2535,1
509,2021-03-02T11:45:00,J4,712,719,1431,
510,2021-03-02T11:45:00,J5,660,753,1413,
511,2021-03-02T12:00:00,J1,1271,1395,2666,
512,2021-03-02T12:00:00,J2,925,939,1864,
513,2021-03-02T12:00:00,J3,1426,1240,2666,1
514,2021-03-02T12:00:00,J4,658,706,1364,
515,2021-03-02T12:00:00,J5,695,834,1529,
516,2021-03-02T12:15:00,J1,1213,1283,2496,
517,2021-03-02T12:15:00,J2,843,962,1805,
518,2021-03-02T12:15:00,J3,1344,1158,2502,1
