﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
11,2021-01-01T00:00:00,05:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
12,2021-01-01T00:00:00,05:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
13,2021-01-01T00:00:00,05:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
14,2021-01-01T00:00:00,06:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
15,2021-01-01T00:00:00,06:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
16,2021-01-01T00:00:00,06:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
17,2021-01-01T00:00:00,06:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
18,2021-01-01T00:00:00,06:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
19,2021-01-01T00:00:00,06:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
20,2021-01-01T00:00:00,07:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
21,2021-01-01T00:00:00,07:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗ご案内中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
22,2021-01-01T00:00:00,07:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗ご案内中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
23,2021-01-01T00:00:00,07:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
24,2021-01-01T00:00:00,07:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
25,2021-01-01T00:00:00,07:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
26,2021-01-01T00:00:00,08:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
27,2021-01-01T00:00:00,08:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
28,2021-01-01T00:00:00,08:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
29,2021-01-01T00:00:00,08:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""天候調査中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
30,2021-01-01T00:00:00,08:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""目的地天候不良""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
