﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
27,拓北・あいの里,33822,5335,1524,1909,1902,22434,1942,1704,1484,1885,2541,2517,2329,2521,2760,2751,6053,1841,1376,1093,883,860,100,15.8,66.3,17.9,42.9
28,篠路,31676,4132,1192,1397,1543,19237,1609,1284,1305,1619,2220,2466,2127,1887,1942,2778,8307,2478,2213,1554,974,1088,100,13.0,60.7,26.2,46.6
29,東区,257468,31239,10533,10080,10626,169461,11395,13309,16478,18060,20384,21298,17632,15805,15607,19493,56768,16863,13825,10469,7933,7678,100,12.1,65.8,22.0,44.7
30,鉄東,21157,1781,590,581,610,14828,827,1564,1961,1622,1599,1681,1423,1411,1322,1418,4548,1327,1065,839,684,633,100,8.4,70.1,21.5,45.0
31,北光,24538,2144,748,662,734,16874,929,1816,2221,1939,1937,1874,1537,1398,1404,1819,5520,1570,1280,1010,834,826,100,8.7,68.8,22.5,45.2
32,北栄,37744,4324,1569,1374,1381,25599,1514,1927,2735,3010,3120,3249,2795,2356,2285,2608,7821,2189,1867,1526,1153,1086,100,11.5,67.8,20.7,44.3
33,栄西,23234,2741,953,876,912,15320,1035,1130,1429,1600,1775,1950,1643,1545,1489,1724,5173,1516,1278,992,743,644,100,11.8,65.9,22.3,45.1
34,栄東,34898,4674,1588,1517,1569,22886,1603,1591,1913,2452,2949,3174,2624,2191,1956,2433,7338,2185,1912,1387,980,874,100,13.4,65.6,21.0,43.9
35,元町,27942,3550,1245,1123,1182,18829,1170,1393,1928,2199,2523,2539,1956,1636,1542,1943,5563,1674,1327,1021,755,786,100,12.7,67.4,19.9,43.5
36,伏古本町,30065,3851,1257,1253,1341,18896,1392,1366,1636,1823,2208,2300,1855,1772,1924,2620,7318,2276,1790,1320,961,971,100,12.8,62.9,24.3,45.8
37,丘珠,13243,1588,420,527,641,7924,662,567,542,637,875,997,842,757,808,1237,3731,1110,898,620,537,566,100,12.0,59.8,28.2,47.9
38,札苗,36214,5574,1819,1862,1893,22737,1890,1572,1582,2213,2780,2914,2362,2164,2310,2950,7903,2428,1975,1426,1036,1038,100,15.4,62.8,21.8,44.0
39,苗穂東,8433,1012,344,305,363,5568,373,383,531,565,618,620,595,575,567,741,1853,588,433,328,250,254,100,12.0,66.0,22.0,45.4
40,白石区,209326,24197,8623,7777,7797,140518,8254,10479,14452,15847,17515,17815,15277,13546,12405,14928,44611,12841,10783,8624,6583,5780,100,11.6,67.1,21.3,44.6
41,白石,39322,4468,1695,1375,1398,26469,1492,1923,2748,3027,3363,3309,2829,2598,2473,2707,8385,2358,1951,1628,1329,1119,100,11.4,67.3,21.3,44.8
42,東白石,29859,2551,980,793,778,20789,949,1734,2435,2572,2468,2497,2182,2060,1807,2085,6519,1721,1494,1298,1093,913,100,8.5,69.6,21.8,45.7
43,東札幌,22173,2206,787,695,724,15642,695,1061,1695,1833,2073,2083,1835,1524,1320,1523,4325,1255,1044,849,622,555,100,9.9,70.5,19.5,44.6
44,菊水,24201,2735,1047,896,792,16853,823,1256,2152,2202,2242,2190,1689,1511,1237,1551,4613,1297,1107,888,663,658,100,11.3,69.6,19.1,43.3
45,北白石,35771,4676,1528,1541,1607,22808,1743,1654,1922,2243,2713,2874,2645,2213,2144,2657,8287,2389,2008,1668,1228,994,100,13.1,63.8,23.2,45.0
46,菊の里,15031,2244,820,717,707,9726,717,625,837,1107,1256,1286,1101,869,855,1073,3061,908,732,558,437,426,100,14.9,64.7,20.4,43.2
47,北東白石,19486,2679,723,944,1012,12004,938,876,802,1025,1467,1568,1277,1135,1177,1739,4803,1567,1279,835,562,560,100,13.7,61.6,24.6,45.7
48,白石東,23483,2638,1043,816,779,16227,897,1350,1861,1838,1933,2008,1719,1636,1392,1593,4618,1346,1168,900,649,555,100,11.2,69.1,19.7,43.8
49,厚別区,129539,14508,4181,4753,5574,82370,6573,6103,6395,6733,8268,9624,9129,9139,9269,11137,32661,9917,8040,6223,4541,3940,100,11.2,63.6,25.2,47.0
50,厚別中央,27615,2819,958,894,967,18995,1284,1552,1886,1881,2091,2222,2018,2110,1862,2089,5801,1699,1380,1168,877,677,100,10.2,68.8,21.0,45.1
51,厚別南,36407,4053,1139,1306,1608,24283,1887,1906,1868,1853,2185,2679,2762,2916,3044,3183,8071,2532,1938,1470,1140,991,100,11.1,66.7,22.2,46.2
52,厚別西,23637,3219,913,1079,1227,15521,1388,1134,1059,1228,1516,1717,1722,1724,1907,2126,4897,1609,1124,810,676,678,100,13.6,65.7,20.7,44.8
53,もみじ台,16422,1583,393,527,663,8489,806,528,596,573,882,1096,909,776,883,1440,6350,1721,1726,1407,841,655,100,9.6,51.7,38.7,52.2
54,青葉,8849,685,187,241,257,4670,322,324,297,374,476,550,483,495,470,879,3494,971,889,749,491,394,100,7.7,52.8,39.5,53.6
55,厚別東,16609,2149,591,706,852,10412,886,659,689,824,1118,1360,1235,1118,1103,1420,4048,1385,983,619,516,545,100,12.9,62.7,24.4,46.1
56,豊平区,216984,24033,8341,7751,7941,144846,8819,11537,15047,16211,17223,18097,15586,14221,12794,15311,48105,13646,11140,9410,7200,6709,100,11.1,66.8,22.2,45.1
57,豊平,25077,2313,874,756,683,17710,777,1779,2362,2298,2155,2193,1682,1519,1342,1603,5054,1407,1119,983,804,741,100,9.2,70.6,20.2,44.1
58,美園,20993,2129,885,641,603,15005,714,1218,1955,2019,1886,1817,1532,1352,1174,1338,3859,1012,855,741,620,631,100,10.1,71.5,18.4,43.4
59,月寒,36793,4434,1562,1419,1453,25013,1689,1854,2354,2742,2972,3247,2881,2583,2185,2506,7346,2099,1771,1371,1100,1005,100,12.1,68.0,20.0,44.0
60,平岸,25459,2316,935,713,668,18205,827,1709,2617,2358,2250,2190,1702,1591,1382,1579,4938,1346,1107,982,788,715,100,9.1,71.5,19.4,43.7
61,中の島,13450,1332,525,402,405,8966,450,698,992,1123,1159,1120,896,815,766,947,3152,882,727,669,463,411,100,9.9,66.7,23.4,45.7
62,西岡,28876,3714,1077,1299,1338,16993,1322,1270,1149,1491,1975,2138,1797,1736,1697,2418,8169,2309,1959,1652,1116,1133,100,12.9,58.8,28.3,47.4
63,福住,16316,2080,626,677,777,10307,816,708,717,880,1120,1348,1301,1154,1070,1193,3929,1135,891,713,580,610,100,12.7,63.2,24.1,46.0
64,東月寒,21136,2625,786,860,979,13177,1109,851,869,1078,1461,1791,1664,1515,1235,1604,5334,1486,1277,1102,788,681,100,12.4,62.3,25.2,46.5
65,南平岸,28884,3090,1071,984,1035,19470,1115,1450,2032,2222,2245,2253,2131,1956,1943,2123,6324,1970,1434,1197,941,782,100,10.7,67.4,21.9,45.3
66,清田区,115317,15639,4317,5422,5900,73557,6131,5519,4958,5890,7783,8636,8066,8135,8423,10016,26121,8378,6255,4574,3499,3415,100,13.6,63.8,22.7,45.4
67,北野,22497,2839,838,957,1044,13181,1022,906,861,1144,1501,1699,1498,1372,1400,1778,6477,1854,1642,1243,846,892,100,12.6,58.6,28.8,47.8
68,清田,18053,2114,664,710,740,11613,904,961,921,1043,1227,1314,1263,1210,1267,1503,4326,1279,1003,772,626,646,100,11.7,64.3,24.0,46.1
69,清田中央,19261,3045,806,1131,1108,11634,877,697,675,1001,1552,1599,1198,1096,1257,1682,4582,1515,1133,774,589,571,100,15.8,60.4,23.8,45.1
70,平岡,22971,3204,865,1130,1209,14783,1167,1058,1003,1205,1529,1691,1592,1631,1773,2134,4984,1679,1181,848,672,604,100,13.9,64.4,21.7,45.1
71,里塚・美しが丘,32535,4437,1144,1494,1799,22346,2161,1897,1498,1497,1974,2333,2515,2826,2726,2919,5752,2051,1296,937,766,702,100,13.6,68.7,17.7,43.6
72,南区,142019,14760,4335,4842,5583,85843,6688,6699,6421,6883,8361,9227,9059,9591,10025,12889,41416,11694,9743,7954,6241,5784,100,10.4,60.4,29.2,48.9
73,真駒内,25193,2676,732,907,1037,14913,1291,1254,1142,1110,1358,1632,1691,1737,1640,2058,7604,1965,1777,1607,1253,1002,100,10.6,59.2,30.2,49.0
74,石山,10656,1030,323,345,362,6299,450,387,469,551,660,653,546,677,808,1098,3327,1032,759,586,464,486,100,9.7,59.1,31.2,50.3
75,簾舞,5163,514,134,164,216,3239,325,285,167,214,262,349,399,413,394,431,1410,404,340,282,192,192,100,10.0,62.7,27.3,48.4
76,藤野,18984,1882,430,652,800,11271,977,876,679,788,896,1136,1192,1416,1448,1863,5831,1649,1414,1086,864,818,100,9.9,59.4,30.7,50.1
77,藻岩,35928,3939,1106,1304,1529,21474,1744,1580,1468,1607,2117,2355,2269,2390,2543,3401,10515,3127,2540,1977,1472,1399,100,11.0,59.8,29.3,48.9
78,藻岩下,5191,605,209,186,210,3190,219,223,257,309,319,362,311,332,384,474,1396,386,297,268,228,217,100,11.7,61.5,26.9,47.8
79,澄川,28618,2814,1008,880,926,18120,1138,1577,1748,1714,2044,1998,1960,1846,1836,2259,7684,2082,1811,1574,1215,1002,100,9.8,63.3,26.9,47.6
80,芸術の森地区,10916,1204,365,364,475,6582,485,434,433,535,647,654,615,708,893,1178,3130,921,696,487,467,559,100,11.0,60.3,28.7,49.4
81,定山渓,1370,96,28,40,28,755,59,83,58,55,58,88,76,72,79,127,519,128,109,87,86,109,100,7.0,55.1,37.9,53.3
82,西区,211735,24850,8177,8083,8590,135940,9081,9372,11597,13941,15878,16949,14985,13896,13533,16708,50945,14622,12282,9601,7558,6882,100,11.7,64.2,24.1,46.1
83,八軒,17230,1901,601,643,657,11201,787,795,882,1091,1153,1345,1239,1230,1198,1481,4128,1262,953,813,591,509,100,11.0,65.0,24.0,46.6
84,琴似二十四軒,31811,2499,889,774,836,21960,1022,1696,2546,2531,2450,2490,2314,2326,2163,2422,7352,2075,1721,1379,1183,994,100,7.9,69.0,23.1,46.8
85,西町,43853,5539,2030,1777,1732,28267,1797,1896,2521,3178,3546,3553,3049,2799,2610,3318,10047,2808,2376,1951,1502,1410,100,12.6,64.5,22.9,45.2
86,発寒北,17728,2198,681,739,778,11083,756,737,815,1146,1297,1350,1221,1082,1148,1531,4447,1337,1165,861,587,497,100,12.4,62.5,25.1,46.4
87,西野,36107,4466,1244,1504,1718,20755,1696,1330,1202,1717,2290,2704,2292,2121,2234,3169,10886,3109,2781,2007,1497,1492,100,12.4,57.5,30.1,48.6
88,山の手,19697,2535,766,817,952,12734,969,786,882,1083,1469,1616,1500,1496,1400,1533,4428,1264,1006,791,691,676,100,12.9,64.6,22.5,45.8
89,発寒,29513,3765,1390,1194,1181,19909,1241,1379,1923,2324,2577,2623,2229,1866,1724,2023,5839,1727,1373,1107,868,764,100,12.8,67.5,19.8,43.6
90,八軒中央,15796,1947,576,635,736,10031,813,753,826,871,1096,1268,1141,976,1056,1231,3818,1040,907,692,639,540,100,12.3,63.5,24.2,46.0
91,手稲区,141129,17630,5360,5928,6342,88895,6776,6704,6754,8071,9947,9971,8771,9059,9893,12949,34604,11009,8320,5899,4637,4739,100,12.5,63.0,24.5,46.3
92,手稲,7944,809,277,273,259,5050,318,448,547,502,559,550,460,463,541,662,2085,596,493,368,324,304,100,10.2,63.6,26.2,47.1
93,手稲鉄北,27706,4285,1356,1580,1349,16050,1135,1002,1114,1684,2386,2209,1598,1291,1409,2222,7371,2209,1989,1310,854,1009,100,15.5,57.9,26.6,45.6
94,前田,28104,2972,814,993,1165,18010,1410,1447,1386,1557,1689,1797,1629,1818,2262,3015,7122,2461,1713,1148,918,882,100,10.6,64.1,25.3,47.5
95,新発寒,18451,2351,703,778,870,12196,897,936,906,1047,1303,1233,1078,1220,1604,1972,3904,1393,866,628,529,488,100,12.7,66.1,21.2,45.5
96,富丘西宮の沢,25949,3434,1196,1048,1190,16276,1232,1114,1286,1659,1966,2006,1760,1647,1541,2065,6239,1824,1391,1137,896,991,100,13.2,62.7,24.0,45.6
97,稲穂金山,17456,2002,590,675,737,11080,862,860,832,960,1171,1169,1148,1239,1242,1597,4374,1343,1024,716,641,650,100,11.5,63.5,25.1,47.0
98,星置,15519,1777,424,581,772,10233,922,897,683,662,873,1007,1098,1381,1294,1416,3509,1183,844,592,475,415,100,11.5,65.9,22.6,46.3
