﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7040,16477,7742,8735
121,4510,3489,7690,3631,4059
122,4511,1764,4261,2044,2217
123,豊平区,113452,210765,98566,112199
124,5001,8063,12739,5835,6904
125,5002,2961,5193,2292,2901
126,5003,6869,11706,5607,6099
127,5004,4670,7504,3646,3858
128,5005,7837,12251,5291,6960
129,5006,10176,16571,7714,8857
130,5007,9186,17045,8204,8841
131,5008,11830,20659,9518,11141
132,5008-1,6468,11123,5083,6040
133,5008-2,5362,9536,4435,5101
134,5009,7721,14657,6855,7802
135,5010,12274,22957,10788,12169
136,5010-1,7736,13959,6413,7546
137,5010-2,4538,8998,4375,4623
138,5011,14250,30968,14586,16382
139,5011-1,4370,9186,4247,4939
140,5011-2,3740,8099,3840,4259
141,5011-3,6140,13683,6499,7184
142,5012,7390,16196,7603,8593
143,5013,9919,21497,10203,11294
144,5013-1,5087,10849,5133,5716
145,5013-2,4832,10648,5070,5578
146,5014,136,340,184,156
147,5015,170,482,240,242
148,清田区,49150,115231,55009,60222
149,5501,10211,22588,10751,11837
150,5501-1,4197,9382,4471,4911
151,5501-2,4101,9093,4302,4791
152,5501-3,1913,4113,1978,2135
153,5502,10534,25386,12069,13317
154,5502-1,3664,9126,4294,4832
155,5502-2,4683,11370,5421,5949
156,5502-3,2187,4890,2354,2536
157,5503,11739,29916,14285,15631
158,5503-1,3780,10536,5111,5425
159,5503-2,4618,10995,5218,5777
160,5503-3,3341,8385,3956,4429
161,5504,9977,22451,10783,11668
162,5504-1,2045,3660,1755,1905
163,5504-2,7932,18791,9028,9763
164,5505,6616,14734,7046,7688
165,5506,73,156,75,81
166,南区,70994,145848,68276,77572
167,6001,2574,5329,2567,2762
168,6002,-,-,-,-
169,6003,3506,7148,3301,3847
170,6004,1917,4574,2195,2379
171,6005,4734,10583,4991,5592
172,6006,6973,14585,6748,7837
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,33,72,36,36
176,6010,55,104,49,55
177,6011,12890,23503,10808,12695
178,6011-1,5333,9188,4174,5014
179,6011-2,7557,14315,6634,7681
180,6012,1473,2271,1438,833
181,6013,2503,4668,2178,2490
182,6014,3891,7747,3362,4385
183,6015,3163,6700,3209,3491
184,6016,2089,4491,2035,2456
185,6017,4115,9002,4355,4647
186,6018,43,91,42,49
187,6019,1727,3900,1868,2032
188,6020,7134,14713,6758,7955
189,6021,8954,19673,9170,10503
190,6021-1,3122,6832,3195,3637
191,6021-2,5832,12841,5975,6866
192,6022,1915,4559,2173,2386
193,6023,349,696,323,373
194,6024,810,1172,542,630
195,6025,68,120,54,66
196,6026,78,147,74,73
197,西区,105497,210608,98419,112189
198,7001,7923,15305,7370,7935
199,7002,4246,9165,4345,4820
200,7003,4816,10254,4940,5314
201,7004,9120,14447,6605,7842
202,7005,9577,15879,6810,9069
203,7006,5242,10894,5071,5823
204,7007,3779,7419,3460,3959
205,7008,820,1302,660,642
206,7009,7081,14649,6960,7689
207,7010,8677,17022,8015,9007
208,7011,5853,11213,5177,6036
209,7012,17988,39378,18327,21051
210,7012-1,5362,11076,5082,5994
211,7012-2,2724,5888,2714,3174
212,7012-3,1905,4521,2148,2373
213,7012-4,7997,17893,8383,9510
214,7013,1527,3293,1611,1682
215,7014,5406,11265,5265,6000
216,7015,7251,15284,7277,8007
217,7016,2970,6594,3144,3450
218,7017,3221,7245,3382,3863
219,手稲区,63751,139827,66460,73367
220,7501,5648,13278,6477,6801
221,7502,5012,10437,5034,5403
222,7503,19385,42581,20332,22249
223,7503-1,1481,3458,1661,1797
224,7503-2,5498,12530,5878,6652
225,7503-3,2289,4609,2121,2488
226,7503-4,4167,8894,4344,4550
227,7503-5,3047,6699,3296,3403
228,7503-6,2903,6391,3032,3359
229,7504,6883,14793,6955,7838
230,7505,4059,7719,3464,4255
231,7506,6309,14191,6626,7565
232,7507,10324,22444,10742,11702
233,7507-1,4529,9785,4706,5079
234,7507-2,5795,12659,6036,6623
235,7508,4211,10064,4735,5329
236,7509,1920,4320,2095,2225
