﻿_id,区,取扱店名,郵便番号,住所
61,中央区,セイコーマート北円山店,060-0009,札幌市中央区北9条西24丁目1番地
62,中央区,セブンイレブン札幌北9条二十四軒通店,060-0009,札幌市中央区北9条西24丁目4番1号
63,中央区,ローソン桑園駅東口店,060-0010,札幌市中央区北10条西14丁目1-2
64,中央区,セブンイレブン北海道ST桑園店,060-0010,札幌市中央区北10条西15丁目1番1号
65,中央区,まるやす本店,060-0010,札幌市中央区北10条西19丁目35-26
66,中央区,セブンイレブン札幌北10条西20丁目店,060-0010,札幌市中央区北10条西20丁目2番18号
67,中央区,ファミリーマート市立札幌病院店,060-0011,札幌市中央区北11条西13丁目1-1
68,中央区,ナカジマ薬局桑園店,060-0011,札幌市中央区北11条西14丁目1番45号
69,中央区,桑園キヨスク,060-0011,札幌市中央区北11条西15丁目1
70,中央区,ローソン札幌桑園店,060-0011,札幌市中央区北11条西15丁目29-2
71,中央区,セブンイレブン札幌中央卸売市場店,060-0012,札幌市中央区北12条西20丁目2-1札幌中央卸売市場水産棟3階
72,中央区,道央青果協同組合共同仕入部売店,060-0012,札幌市中央区北12条西20丁目2番2号
73,中央区,株式会社丹野商事マルカセンター店,060-0012,札幌市中央区北12条西20丁目マルカ食品卸センター
74,中央区,セイコーマートぎょれんビル店,060-0013,札幌市中央区北13条西19丁目37番地の6
75,中央区,セイコーマート北14条店,060-0014,札幌市中央区北14条西15丁目7
76,中央区,ローソン札幌北1条東一丁目店,060-0031,札幌市中央区北1条東1-2-1
77,中央区,丸ヨ商事株式会社,060-0031,札幌市中央区北1条東1丁目
78,中央区,東光ストアサッポロファクトリー店,060-0031,札幌市中央区北1条東4丁目8-1
79,中央区,有限会社山加岡部商店,060-0031,札幌市中央区北1条東7丁目
80,中央区,セイコーマートきむら北1条店,060-0031,札幌市中央区北1条東11丁目22
81,中央区,サンクス札幌北1条東店,060-0031,札幌市中央区北1条東11丁目15-57
82,中央区,セブンイレブン札幌北1条東12丁目店,060-0031,札幌市中央区北1条東12丁目22-80
83,中央区,フクリ企画サービス,060-0031,札幌市中央区北1条東1丁目2番地5カレスサッポロビル3階
84,中央区,ファミリーマート札幌北1条店,060-0031,札幌市中央区北1条東1丁目4番地1
85,中央区,まいばすけっと北1条東1丁目店,060-0031,札幌市中央区北1条東1丁目6番地3シティコート北1条1F
86,中央区,サッポロドラッグストアーファクトリー店,060-0031,札幌市中央区北1条東4丁目8番1サッポロファクトリーフロンティア館2階
87,中央区,セブンイレブン札幌北2条東1丁目店,060-0032,札幌市中央区北2条東1丁目3番2号
88,中央区,ASA札幌中央,060-0032,札幌市中央区北2条東3丁目2北2条シルクハイツ
89,中央区,ASA薄野,060-0032,札幌市中央区北2条東3丁目2北3条シルクハイツ
90,中央区,藤沢商店,060-0032,札幌市中央区北2条東9丁目
91,中央区,株式会社カネキ小飼商店,060-0032,札幌市中央区北2条東11丁目
92,中央区,セブンイレブン北海道STサッポロファクトリー店,060-0032,札幌市中央区北2条東4丁目1-2
93,中央区,セブンイレブン北海道STサッポロファクトリー店,060-0032,札幌市中央区北2条東4丁目1-2
94,中央区,まいばすけっと北2条東7丁目店,060-0032,札幌市中央区北2条東7丁目82番地1
95,中央区,ローソン札幌北3条東三丁目店,060-0033,札幌市中央区北3条東3丁目1-30
96,中央区,ローソンL苗穂駅前店,060-0033,札幌市中央区北3条東13丁目99-2
97,中央区,ファミリーマート札幌北3条店,060-0033,札幌市中央区北3条東2丁目2-2
98,中央区,ローソン札幌厚生病院店,060-0033,札幌市中央区北3条東8丁目5
99,中央区,セブンイレブン札幌北4条東1丁目店,060-0034,札幌市中央区北4条東1丁目1-2
100,中央区,サンクス北4条東店,060-0034,札幌市中央区北4条東1丁目2-3
101,中央区,セブンイレブン札幌北5条東2丁目店,060-0035,札幌市中央区北5条東2丁目1番21号
102,中央区,セブンイレブン札幌大通東3店,060-0041,札幌市中央区大通東3丁目2番地
103,中央区,ドナ・札幌店,060-0041,札幌市中央区大通東1丁目3番地中央バスターミナル内
104,中央区,セブンイレブン札幌大通東4丁目店,060-0041,札幌市中央区大通東4丁目2番地
105,中央区,ローソン札幌大通西二丁目店,060-0042,札幌市中央区大通西2丁目9
106,中央区,アインズ＆トルペ地下街店,060-0042,札幌市中央区大通西3丁目11番地北洋ビルB2F
107,中央区,セイコーマート大通ビッセ店,060-0042,札幌市中央区大通西3丁目7番地
108,中央区,アインズ＆トルペ大通ビッセ店,060-0042,札幌市中央区大通西3丁目大通ビッセB2F
109,中央区,ローソン札幌オーロラタウン店,060-0042,札幌市中央区大通西3丁目地下街オーロラタウン内
110,中央区,大通ホーム西キヨスク,060-0042,札幌市中央区大通西4丁目
111,中央区,大通B1西キヨスク,060-0042,札幌市中央区大通西5丁目
112,中央区,株式会社やまさ中山商店,060-0042,札幌市中央区大通西6丁目
113,中央区,セブンイレブン札幌大通西9丁目店,060-0042,札幌市中央区大通西9丁目3-33
114,中央区,ローソン札幌大通西十丁目店,060-0042,札幌市中央区大通西10-4
115,中央区,セイコーマート第3合同庁舎店,060-0042,札幌市中央区大通西12丁目第3合同庁舎内
116,中央区,セブンイレブン大通西13丁目店,060-0042,札幌市中央区大通西13丁目4-102
117,中央区,ローソン札幌大通西店,060-0042,札幌市中央区大通西13丁目4-111
118,中央区,ローソン札幌西十五丁目店,060-0042,札幌市中央区大通西15丁目1-13
119,中央区,ナカジマ薬局医大前店,060-0042,札幌市中央区大通西16丁目1番30号
120,中央区,株式会社丸太池田商店,060-0042,札幌市中央区大通西17丁目
121,中央区,セイコーマート大通店,060-0042,札幌市中央区大通西18丁目
122,中央区,ローソン札幌大通西十九丁目店,060-0042,札幌市中央区大通西19丁目1-29-31
123,中央区,ローソン札幌地下鉄大通東店,060-0042,札幌市中央区大通西2丁目
124,中央区,セブンイレブン北海道ST大通東店,060-0042,札幌市中央区大通西2丁目地下鉄大通駅構内
125,中央区,ローソン札幌地下鉄東西線大通駅店,060-0042,札幌市中央区大通西2丁目地下鉄大通駅地下2階構内
126,中央区,セブンイレブン北海道ST大通店,060-0042,札幌市中央区大通西3丁目地下鉄大通駅構内
127,中央区,セブンイレブン北海道ST大通店,060-0042,札幌市中央区大通西3丁目地下鉄大通駅構内
128,中央区,セブンイレブン札幌大通西7丁目店,060-0042,札幌市中央区大通西7丁目1-1
129,中央区,サンクス札幌大通西7丁目店,060-0042,札幌市中央区大通西7丁目3-1
130,中央区,ローソン札幌南大通西九丁目店,060-0042,札幌市中央区大通西9丁目1-1
131,中央区,セイコーマート大通バスセンター店,060-0051,札幌市中央区南1条東1丁目6番地
132,中央区,ビッグバスセンター前店,060-0051,札幌市中央区南1条東2丁目11-4南1条タカハタビル1階
133,中央区,セイコーマートなかやま南1条,060-0051,札幌市中央区南1条東5丁目1
134,中央区,一条橋薬局,060-0051,札幌市中央区南1条東5丁目1番地25．26
135,中央区,ローソン札幌南1条東六丁目店,060-0051,札幌市中央区南1条東6丁目2-30
136,中央区,サンクス南1条東店,060-0051,札幌市中央区南1条東2丁目8-2
137,中央区,丸大中央食品株式会社,060-0052,札幌市中央区南2条東4丁目
138,中央区,セブンイレブン札幌南2東2店,060-0052,札幌市中央区南2条東2丁目18-1
139,中央区,株式会社カメハタ,060-0053,札幌市中央区南3条東2丁目
140,中央区,ローソン札幌南3東三丁目店,060-0053,札幌市中央区南3条東3丁目7
141,中央区,株式会社青木商店,060-0053,札幌市中央区南3条東6丁目
142,中央区,ローソン札幌南4条東一丁目店,060-0054,札幌市中央区南4条東1-4-1
143,中央区,北海道スパー南4条店,060-0054,札幌市中央区南4条東2丁目12番地
144,中央区,セブンイレブン札幌南4条東店,060-0054,札幌市中央区南4条東4丁目-1
145,中央区,サンクス札幌南4条東店,060-0054,札幌市中央区南4条東2丁目18-1
146,中央区,まいばすけっと南4条東4丁目店,060-0054,札幌市中央区南4条東4丁目1番36号
147,中央区,中野商店,060-0055,札幌市中央区南5条東2丁目
148,中央区,ファミリーマート札幌南5条東店,060-0055,札幌市中央区南5条東2丁目1番
149,中央区,ローソン札幌創成橋店,060-0061,札幌市中央区南1条西1丁目13-1
150,中央区,薬マツモトキヨシ札幌南1条店,060-0061,札幌市中央区南1条西3-8
151,中央区,株式会社クローバー・マネジメント札幌支店,060-0061,札幌市中央区南1条西4丁目20番地札幌エスワンビル4階
152,中央区,株式会社東急ハンズ札幌店,060-0061,札幌市中央区南1条西6丁目4番1号
153,中央区,キタコー株式会社本社,060-0061,札幌市中央区南1条西6丁目7センチュリービル2階
154,中央区,ローソン札幌南1条西六丁目店,060-0061,札幌市中央区南1条西6丁目11
155,中央区,セイコーマート中央店,060-0061,札幌市中央区南1条西9丁目
156,中央区,ビッグ南1条店,060-0061,札幌市中央区南1条西9丁目ビッグパレス南1条1階
157,中央区,セブンイレブン札幌南1条西11丁目店,060-0061,札幌市中央区南1条西11丁目327-2
158,中央区,セブンイレブン札幌医大前店,060-0061,札幌市中央区南1条西16丁目1番地249
159,中央区,北海道スパー南1条店,060-0061,札幌市中央区南1条西19丁目1番地
160,中央区,まいばすけっと南1条西10丁目店,060-0061,札幌市中央区南1条西10丁目1番1号南一条道銀ビル1F
161,中央区,ファミリーマートNTT東日本札幌病院店,060-0061,札幌市中央区南1条西15丁目
162,中央区,ファミリーマート札幌医大病院店,060-0061,札幌市中央区南1条西16丁目291医大病院内
163,中央区,セイコーマート円山南1条店,060-0061,札幌市中央区南1条西19丁目1番地
164,中央区,ツルハドラッグ南1条店,060-0061,札幌市中央区南1条西4丁目20番地1
165,中央区,セブンイレブン札幌南1条西4丁目店,060-0061,札幌市中央区南1条西4丁目8
166,中央区,ファミリーマート札幌南1条西5丁目店,060-0061,札幌市中央区南1条西5丁目1-1
167,中央区,ファミリーマート札幌南1条西7丁目店,060-0061,札幌市中央区南1条西7丁目12-6
168,中央区,ラルズマート札幌店,060-0062,札幌市中央区南2条西2丁目2ラルズプラザ札幌店地下1階
169,中央区,薬マツモトキヨシ札幌狸小路店,060-0062,札幌市中央区南2条西3-1-5
170,中央区,ローソン札幌南2条西三丁目店,060-0062,札幌市中央区南2条西3-11-3
171,中央区,有限会社鈴木食品店,060-0062,札幌市中央区南2条西6丁目
172,中央区,株式会社丸松松本商店,060-0062,札幌市中央区南2条西8丁目
173,中央区,セブンイレブン札幌南2西9店,060-0062,札幌市中央区南2条西9丁目1-1
174,中央区,ローソン札幌南2条西十一丁目店,060-0062,札幌市中央区南2条西11丁目328-12
175,中央区,株式会社岡田商店,060-0062,札幌市中央区南2条西13丁目318
176,中央区,サンクス狸小路1丁目店,060-0062,札幌市中央区南2条西1丁目5-1
177,中央区,セブンイレブン札幌南2条西1丁目店,060-0062,札幌市中央区南2条西1丁目8-1
178,中央区,株式会社ドン・キホーテ札幌店,060-0062,札幌市中央区南2条西3丁目6
179,中央区,ファミリーマート札幌南2条西4丁目店,060-0062,札幌市中央区南2条西4丁目11
180,中央区,株式会社ドン・キホーテ狸小路店,060-0062,札幌市中央区南2条西4丁目2番11
181,中央区,サッポロドラッグストアー狸小路大王ビル店,060-0062,札幌市中央区南2条西5丁目23番1
182,中央区,サンクス札幌南2条西店,060-0062,札幌市中央区南2条西5丁目26-5
183,中央区,ファミリーマート札幌狸小路6丁目店,060-0062,札幌市中央区南2条西6丁目1番地1
184,中央区,サンクス札幌南2条通店,060-0062,札幌市中央区南2条西7丁目2
185,中央区,まいばすけっと南2条西8丁目店,060-0062,札幌市中央区南2条西8丁目7番地ホテルレオパレス札幌1F
186,中央区,ローソン札幌南3条西二丁目店,060-0063,札幌市中央区南3条西2-16-5
187,中央区,セブンイレブン札幌狸小路3丁目店,060-0063,札幌市中央区南3条西3丁目18番地
188,中央区,ローソン札幌南3条西四丁目店,060-0063,札幌市中央区南3条西4-8-2
189,中央区,株式会社たぬきや,060-0063,札幌市中央区南3条西4丁目
190,中央区,ローソン札幌南3条西五丁目店,060-0063,札幌市中央区南3条西5-9-1
191,中央区,セブンイレブン札幌南3条西6丁目店,060-0063,札幌市中央区南3条西6丁目8番地
192,中央区,ダイシン・オオツカ,060-0063,札幌市中央区南3条西7丁目2
193,中央区,小松商店,060-0063,札幌市中央区南3条西9丁目
194,中央区,ローソン札幌南3条西店,060-0063,札幌市中央区南3条西12丁目325-2
195,中央区,中央区役所売店,060-0063,札幌市中央区南3条西11丁目中央区役所内1階
196,中央区,ココカラファイン狸小路店,060-0063,札幌市中央区南3条西1丁目3番地4
197,中央区,サンドラッグ狸小路2丁目店,060-0063,札幌市中央区南3条西2丁目12-1
198,中央区,セブンイレブン札幌南3条西2丁目店,060-0063,札幌市中央区南3条西2丁目3-2
199,中央区,ツルハドラッグポールタウン店,060-0063,札幌市中央区南3条西3丁目10番地さっぽろ地下街ポールタウン内
200,中央区,薬マツモトキヨシ札幌狸小路パートⅡ店,060-0063,札幌市中央区南3条西3丁目13番地1
201,中央区,ファミリーマート札幌南3条西3丁目店,060-0063,札幌市中央区南3条西3丁目1-4
202,中央区,ローソン札幌南3条駅前通店,060-0063,札幌市中央区南3条西4丁目12-1
203,中央区,セブンイレブン札幌狸小路4丁目店,060-0063,札幌市中央区南3条西4丁目16-3
204,中央区,サッポロドラッグストアー狸小路4丁目店,060-0063,札幌市中央区南3条西4丁目20番地
205,中央区,サッポロドラッグストアー狸小路5丁目店,060-0063,札幌市中央区南3条西5丁目14番地
206,中央区,セブンイレブン札幌南3条西8丁目店,060-0063,札幌市中央区南3条西8丁目9番2号
207,中央区,セイコーマート旭ヶ丘4丁目店,064-0041,札幌市中央区旭ヶ丘4丁目1番7号
208,中央区,ローソンLP札幌円山南1条店,064-0801,札幌市中央区南1条西26丁目1-1
209,中央区,アインズ＆トルペマルヤマクラス店,064-0801,札幌市中央区南1条西27丁目183-1マルヤマクラスB1
210,中央区,セブンイレブン札幌円山裏参道店,064-0801,札幌市中央区南1条西20丁目2-13
211,中央区,マックスバリュマルヤマクラス店,064-0801,札幌市中央区南1条西27-1-1
212,中央区,ASA南円山,064-0802,札幌市中央区南2条西27丁目2-20
213,中央区,サンクス札幌円山裏参道店,064-0802,札幌市中央区南2条西24丁目1-30
214,中央区,セブンイレブン札幌南4条店,064-0804,札幌市中央区南4条西14丁目1-37
215,中央区,ローソン札幌南4条西三丁目店,064-0804,札幌市中央区南4条西3-3-3
216,中央区,セブンイレブン札幌南4条西3丁目店,064-0804,札幌市中央区南4条西3丁目1-2
217,中央区,すすきのキヨスク,064-0804,札幌市中央区南4条西4丁目
218,中央区,イトーヨーカドーすすきの店,064-0804,札幌市中央区南4条西4丁目1番
219,中央区,アインズ＆トルペススキノラフィラ店,064-0804,札幌市中央区南4条西4丁目1番ススキノラフィラ1F
220,中央区,セイコーマートあさの店,064-0804,札幌市中央区南4条西4丁目11
221,中央区,セブンイレブン札幌南4条西7丁目店,064-0804,札幌市中央区南4条西7丁目1番地
222,中央区,セイコーマート南4条店,064-0804,札幌市中央区南4条西8丁目1番2
223,中央区,ローソン札幌南4条西十丁目店,064-0804,札幌市中央区南4条西10丁目1005-4
224,中央区,ツルハドラッグ西線店,064-0804,札幌市中央区南4条西15丁目2-1
225,中央区,ローソン札幌南4条西十五丁目店,064-0804,札幌市中央区南4条西15丁目1312-8
226,中央区,サンクス北星学園前店,064-0804,札幌市中央区南4条西16丁目1306-12
227,中央区,サンドラッグ南4条店,064-0804,札幌市中央区南4条西18丁目1-15
228,中央区,セブンイレブン札幌南4条西1店,064-0804,札幌市中央区南4条西1丁目2-1
229,中央区,セブンイレブン札幌南円山店,064-0804,札幌市中央区南4条西24丁目1番29号
230,中央区,ローソンLすすきの南4条店,064-0804,札幌市中央区南4条西2丁目1-1
231,中央区,ローソン札幌南4条西二丁目,064-0804,札幌市中央区南4条西2丁目8-9
232,中央区,サンクスすすきの店,064-0804,札幌市中央区南4条西3丁目11-2
233,中央区,セブンイレブンすすきの交番前店,064-0804,札幌市中央区南4条西3丁目3-1第2Gビル
234,中央区,サッポロドラッグストアーすすきの店,064-0804,札幌市中央区南4条西3丁目第2グリーンビル1階
235,中央区,ローソン札幌ポールタウン店,064-0804,札幌市中央区南4条西4丁目札幌地下街ポールタウン内
236,中央区,ローソンL札幌南4条西五丁目店,064-0804,札幌市中央区南4条西5丁目3-4
237,中央区,サンクス南4条店,064-0804,札幌市中央区南4条西5丁目5
238,中央区,ツルハドラッグすすきの店,064-0804,札幌市中央区南4条西5丁目8-8アイビル4・51階
239,中央区,まいばすけっと南5条西10丁目店,064-0805,札幌市中央区南5条西10丁目サンハイツ南5条1階
240,中央区,ローソンすすきのサイバーシティビル店,064-0805,札幌市中央区南5条西2丁目2番地
241,中央区,ローソン札幌南5条店,064-0805,札幌市中央区南5条西3丁目1-12
242,中央区,セブンイレブン札幌南5条西4店,064-0805,札幌市中央区南5条西4丁目4-1サンヨービル1階
243,中央区,ローソンすすきの銀座通店,064-0805,札幌市中央区南5条西4丁目9-25
244,中央区,セイコーマートたかせ店,064-0805,札幌市中央区南5条西4丁目新宿通り
245,中央区,株式会社角三百々屋林商店,064-0805,札幌市中央区南5条西5丁目
246,中央区,ローソン札幌南5条西5丁目,064-0805,札幌市中央区南5条西5丁目13-1
247,中央区,ローソン札幌南5条西六丁目店,064-0805,札幌市中央区南5条西6-1-1
248,中央区,ビッグ中央店,064-0805,札幌市中央区南5条西7丁目6-1
249,中央区,セブンイレブン南5条店,064-0805,札幌市中央区南5条西9丁目1008
250,中央区,セイコーマートおかだ店,064-0805,札幌市中央区南5条西11丁目1288
251,中央区,有限会社石川新聞店,064-0805,札幌市中央区南5条西20丁目1-7
252,中央区,サンクス札幌南5条西店,064-0805,札幌市中央区南5条西20丁目1-20
253,中央区,ファミリーマート札幌すすきの店,064-0805,札幌市中央区南5条西3丁目11番地1
254,中央区,サンクスメイプル通り店,064-0805,札幌市中央区南5条西3丁目1-4
255,中央区,ローソン札幌南5条西三丁目店,064-0805,札幌市中央区南5条西3丁目3-3
256,中央区,サンクス南5条店,064-0805,札幌市中央区南5条西4丁目1-7
257,中央区,ローソンL札幌南5条市電通店,064-0805,札幌市中央区南5条西6丁目8-3
258,中央区,セイコーマート南5条店,064-0805,札幌市中央区南5条西6丁目9番地3
259,中央区,ローソンL札幌南6条西二丁目店,064-0806,札幌市中央区南6条西2丁目8-10
260,中央区,ローソン札幌南6条西四丁目店,064-0806,札幌市中央区南6条西4丁目2-4
261,中央区,ローソンすすきの店,064-0806,札幌市中央区南6条西4丁目5-33
262,中央区,ローソンL札幌南6条西六丁目店,064-0806,札幌市中央区南6条西6-1-1
263,中央区,東光ストア西線6条店,064-0806,札幌市中央区南6条西15丁目2-20
264,中央区,㈱なんまる本店,064-0806,札幌市中央区南6条西22丁目3-37
265,中央区,セブンイレブン札幌南6条店,064-0806,札幌市中央区南6条西10丁目1020番地1
266,中央区,セブンイレブン札幌南6条西18丁目店,064-0806,札幌市中央区南6条西18丁目3番14号
267,中央区,ローソンL札幌南6条西二十丁目店,064-0806,札幌市中央区南6条西20丁目
268,中央区,サンクス南6条店,064-0806,札幌市中央区南6条西5丁目13-1
269,中央区,ローソンL札幌南6条西七丁目店,064-0806,札幌市中央区南6条西7丁目11-2
270,中央区,セイコーマート南6条店,064-0806,札幌市中央区南6条西9丁目1023番地18
271,中央区,セブンイレブン南7条店,064-0807,札幌市中央区南7条西11丁目2番7号
272,中央区,ローソン札幌南7条西五丁目店,064-0807,札幌市中央区南7条西5丁目1-13
273,中央区,セイコーマートすすきの7条通店,064-0807,札幌市中央区南7条西5丁目289番地54
274,中央区,ディナーベルススキノ南7条店,064-0807,札幌市中央区南7条西6丁目5
275,中央区,クスリのツルハ南7条店,064-0807,札幌市中央区南7条西8丁目
276,中央区,株式会社丸崎篠崎商店,064-0807,札幌市中央区南7条西9丁目
277,中央区,ローソン札幌南7条西店,064-0807,札幌市中央区南7条西13丁目992-2
278,中央区,セイコーマート旭ヶ丘店,064-0807,札幌市中央区南7条西24丁目
279,中央区,株式会社道新円山インフォメーションセンター,064-0807,札幌市中央区南7条西25丁目3-16
280,中央区,サッポロドラッグストアー西線店,064-0807,札幌市中央区南7条西15丁目1-6
281,中央区,まいばすけっと南7条西15丁目店,064-0807,札幌市中央区南7条西15丁目2番3号マウント・ビュー7151階
282,中央区,ローソンL札幌南7条西一丁目店,064-0807,札幌市中央区南7条西1丁目12-7
283,中央区,サンクス南7条店,064-0807,札幌市中央区南7条西3丁目
284,中央区,丸正食品南7条店,064-0807,札幌市中央区南7条西8丁目1032番地
285,中央区,株式会社船橋商店,064-0808,札幌市中央区南5条西5丁目
286,中央区,株式会社ムラオカ食品,064-0808,札幌市中央区南8条西1丁目
287,中央区,ローソンすすきの南8条店,064-0808,札幌市中央区南8条西3丁目10
288,中央区,セイコーマート南8条店,064-0808,札幌市中央区南8条西4丁目422番地5第3大京ビル
289,中央区,ローソンL南8条西六丁目店,064-0808,札幌市中央区南8条西6丁目289
290,中央区,セイコーマート東屯田通店,064-0808,札幌市中央区南8条西8丁目522番地
291,中央区,セイコーマートはた店,064-0808,札幌市中央区南8条西12丁目
292,中央区,有限会社畠山商店,064-0808,札幌市中央区南8条西15丁目
293,中央区,ASA啓明,064-0808,札幌市中央区南8条西18丁目2-3
294,中央区,ツルハドラッグ旭ヶ丘8条店,064-0808,札幌市中央区南8条西24丁目2-10
295,中央区,合同会社西友旭ヶ丘店,064-0808,札幌市中央区南8条西25-2-1
296,中央区,ファミリーマート札幌南8条店,064-0808,札幌市中央区南8条西18丁目3-15
297,中央区,サツドラ旭ヶ丘南8条店,064-0808,札幌市中央区南8条西23丁目4番1号
298,中央区,まいばすけっと南8条西4丁目店,064-0808,札幌市中央区南8条西4丁目288番地1
299,中央区,セブンイレブン札幌南8条西6丁目店,064-0808,札幌市中央区南8条西6丁目1036-5
300,中央区,セイコーマート南8条西6丁目店,064-0808,札幌市中央区南8条西6丁目289番地50
301,中央区,ツルハドラッグ南8条店,064-0808,札幌市中央区南8条西7丁目1037-27
302,中央区,セブンイレブン札幌南9条西3丁目店,064-0809,札幌市中央区南9条西3丁目1-1
303,中央区,パッケージプラザアサヅマ,064-0809,札幌市中央区南9条西3丁目1-20
304,中央区,ビッグ中島公園店,064-0809,札幌市中央区南9条西3丁目2-17パークビル1階
