﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7074,16479,7750,8729
121,4510,3511,7669,3620,4049
122,4511,1757,4207,2018,2189
123,豊平区,113966,211164,98605,112559
124,5001,8123,12789,5853,6936
125,5002,3028,5281,2350,2931
126,5003,6910,11752,5608,6144
127,5004,4675,7502,3622,3880
128,5005,7884,12241,5296,6945
129,5006,10247,16669,7749,8920
130,5007,9228,17082,8246,8836
131,5008,11915,20749,9541,11208
132,5008-1,6477,11144,5102,6042
133,5008-2,5438,9605,4439,5166
134,5009,7765,14670,6825,7845
135,5010,12325,22980,10768,12212
136,5010-1,7767,13981,6410,7571
137,5010-2,4558,8999,4358,4641
138,5011,14284,31075,14635,16440
139,5011-1,4404,9249,4264,4985
140,5011-2,3755,8122,3859,4263
141,5011-3,6125,13704,6512,7192
142,5012,7388,16116,7539,8577
143,5013,9891,21434,10156,11278
144,5013-1,5071,10780,5086,5694
145,5013-2,4820,10654,5070,5584
146,5014,124,311,165,146
147,5015,179,513,252,261
148,清田区,49413,115222,54946,60276
149,5501,10255,22550,10711,11839
150,5501-1,4203,9351,4444,4907
151,5501-2,4133,9135,4307,4828
152,5501-3,1919,4064,1960,2104
153,5502,10600,25413,12082,13331
154,5502-1,3666,9070,4261,4809
155,5502-2,4731,11447,5453,5994
156,5502-3,2203,4896,2368,2528
157,5503,11833,29965,14313,15652
158,5503-1,3828,10612,5129,5483
159,5503-2,4607,10945,5205,5740
160,5503-3,3398,8408,3979,4429
161,5504,10010,22434,10746,11688
162,5504-1,2031,3633,1730,1903
163,5504-2,7979,18801,9016,9785
164,5505,6641,14704,7019,7685
165,5506,74,156,75,81
166,南区,70703,144934,67821,77113
167,6001,2603,5349,2576,2773
168,6002,-,-,-,-
169,6003,3493,7076,3273,3803
170,6004,1915,4551,2189,2362
171,6005,4743,10536,4996,5540
172,6006,6961,14454,6685,7769
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,33,72,36,36
176,6010,54,103,49,54
177,6011,12900,23458,10806,12652
178,6011-1,5337,9157,4163,4994
179,6011-2,7563,14301,6643,7658
180,6012,1348,2060,1303,757
181,6013,2475,4613,2152,2461
182,6014,3875,7673,3317,4356
183,6015,3028,6589,3105,3484
184,6016,2093,4495,2032,2463
185,6017,4094,8937,4324,4613
186,6018,43,92,43,49
187,6019,1727,3902,1874,2028
188,6020,7162,14702,6748,7954
189,6021,8916,19565,9133,10432
190,6021-1,3104,6783,3190,3593
191,6021-2,5812,12782,5943,6839
192,6022,1933,4583,2183,2400
193,6023,351,699,325,374
194,6024,814,1165,548,617
195,6025,65,114,50,64
196,6026,77,146,74,72
197,西区,105782,210455,98242,112213
198,7001,7894,15254,7313,7941
199,7002,4272,9148,4338,4810
200,7003,4705,9973,4808,5165
201,7004,9055,14378,6547,7831
202,7005,9761,16045,6878,9167
203,7006,5258,10911,5080,5831
204,7007,3824,7476,3484,3992
205,7008,826,1308,661,647
206,7009,7115,14625,6956,7669
207,7010,8703,17000,8010,8990
208,7011,5849,11261,5168,6093
209,7012,17973,39209,18267,20942
210,7012-1,5314,10929,5028,5901
211,7012-2,2711,5864,2698,3166
212,7012-3,1909,4491,2135,2356
213,7012-4,8039,17925,8406,9519
214,7013,1529,3273,1601,1672
215,7014,5575,11566,5390,6176
216,7015,7257,15232,7258,7974
217,7016,2961,6571,3119,3452
218,7017,3225,7225,3364,3861
219,手稲区,64190,140048,66526,73522
220,7501,5651,13193,6433,6760
221,7502,5047,10466,5038,5428
222,7503,19465,42487,20274,22213
223,7503-1,1499,3477,1672,1805
224,7503-2,5531,12488,5856,6632
225,7503-3,2285,4591,2108,2483
226,7503-4,4156,8819,4314,4505
227,7503-5,3058,6703,3292,3411
228,7503-6,2936,6409,3032,3377
229,7504,6906,14767,6946,7821
230,7505,4082,7718,3470,4248
231,7506,6436,14518,6779,7739
232,7507,10432,22561,10792,11769
233,7507-1,4584,9813,4720,5093
234,7507-2,5848,12748,6072,6676
235,7508,4240,10041,4713,5328
236,7509,1931,4297,2081,2216
