﻿_id,区,標準地域コード,年齢,総数,男,女,日付
81,札幌市,1100,65,28048,13178,14870,2012-07-01T00:00:00
82,札幌市,1100,66,20585,9404,11181,2012-07-01T00:00:00
83,札幌市,1100,67,21051,9714,11337,2012-07-01T00:00:00
84,札幌市,1100,68,23768,11044,12724,2012-07-01T00:00:00
85,札幌市,1100,69,22097,9921,12176,2012-07-01T00:00:00
86,札幌市,1100,70～74,98510,43439,55071,2012-07-01T00:00:00
87,札幌市,1100,70,23064,10349,12715,2012-07-01T00:00:00
88,札幌市,1100,71,21243,9396,11847,2012-07-01T00:00:00
89,札幌市,1100,72,18915,8470,10445,2012-07-01T00:00:00
90,札幌市,1100,73,16941,7311,9630,2012-07-01T00:00:00
91,札幌市,1100,74,18347,7913,10434,2012-07-01T00:00:00
92,札幌市,1100,75～79,81216,34125,47091,2012-07-01T00:00:00
93,札幌市,1100,75,17121,7351,9770,2012-07-01T00:00:00
94,札幌市,1100,76,17360,7478,9882,2012-07-01T00:00:00
95,札幌市,1100,77,16425,6868,9557,2012-07-01T00:00:00
96,札幌市,1100,78,15126,6310,8816,2012-07-01T00:00:00
97,札幌市,1100,79,15184,6118,9066,2012-07-01T00:00:00
98,札幌市,1100,80～84,60035,23204,36831,2012-07-01T00:00:00
99,札幌市,1100,80,13667,5488,8179,2012-07-01T00:00:00
100,札幌市,1100,81,13382,5314,8068,2012-07-01T00:00:00
101,札幌市,1100,82,11917,4557,7360,2012-07-01T00:00:00
102,札幌市,1100,83,11118,4195,6923,2012-07-01T00:00:00
103,札幌市,1100,84,9951,3650,6301,2012-07-01T00:00:00
104,札幌市,1100,85～89,34108,11171,22937,2012-07-01T00:00:00
105,札幌市,1100,85,8747,3140,5607,2012-07-01T00:00:00
106,札幌市,1100,86,8030,2772,5258,2012-07-01T00:00:00
107,札幌市,1100,87,6784,2228,4556,2012-07-01T00:00:00
108,札幌市,1100,88,5828,1726,4102,2012-07-01T00:00:00
109,札幌市,1100,89,4719,1305,3414,2012-07-01T00:00:00
110,札幌市,1100,90～94,14121,3372,10749,2012-07-01T00:00:00
111,札幌市,1100,90,4259,1052,3207,2012-07-01T00:00:00
112,札幌市,1100,91,3417,799,2618,2012-07-01T00:00:00
113,札幌市,1100,92,2762,641,2121,2012-07-01T00:00:00
114,札幌市,1100,93,2031,500,1531,2012-07-01T00:00:00
115,札幌市,1100,94,1652,380,1272,2012-07-01T00:00:00
116,札幌市,1100,95～99,3976,784,3192,2012-07-01T00:00:00
117,札幌市,1100,95,1301,261,1040,2012-07-01T00:00:00
118,札幌市,1100,96,1042,209,833,2012-07-01T00:00:00
119,札幌市,1100,97,750,146,604,2012-07-01T00:00:00
120,札幌市,1100,98,539,108,431,2012-07-01T00:00:00
121,札幌市,1100,99,344,60,284,2012-07-01T00:00:00
122,札幌市,1100,100歳以上,644,79,565,2012-07-01T00:00:00
123,札幌市,1100,"",,,,2012-07-01T00:00:00
124,札幌市,1100,(再掲),,,,2012-07-01T00:00:00
125,札幌市,1100,0～14歳,226032,114859,111173,2012-07-01T00:00:00
126,札幌市,1100,15～64歳,1276151,612761,663390,2012-07-01T00:00:00
127,札幌市,1100,65歳以上,408159,169435,238724,2012-07-01T00:00:00
128,札幌市,1100,平均年齢,44.9604207,43.46628412,46.28316805,2012-07-01T00:00:00
129,中央区,1101,総数,217946,98769,119177,2012-07-01T00:00:00
130,中央区,1101,0～4,7847,4045,3802,2012-07-01T00:00:00
131,中央区,1101,0,1622,834,788,2012-07-01T00:00:00
132,中央区,1101,1,1649,862,787,2012-07-01T00:00:00
133,中央区,1101,2,1543,791,752,2012-07-01T00:00:00
134,中央区,1101,3,1512,799,713,2012-07-01T00:00:00
135,中央区,1101,4,1521,759,762,2012-07-01T00:00:00
136,中央区,1101,5～9,7491,3812,3679,2012-07-01T00:00:00
137,中央区,1101,5,1464,722,742,2012-07-01T00:00:00
138,中央区,1101,6,1487,749,738,2012-07-01T00:00:00
139,中央区,1101,7,1480,781,699,2012-07-01T00:00:00
140,中央区,1101,8,1589,826,763,2012-07-01T00:00:00
141,中央区,1101,9,1471,734,737,2012-07-01T00:00:00
142,中央区,1101,10～14,7916,3928,3988,2012-07-01T00:00:00
143,中央区,1101,10,1625,811,814,2012-07-01T00:00:00
144,中央区,1101,11,1614,791,823,2012-07-01T00:00:00
145,中央区,1101,12,1560,790,770,2012-07-01T00:00:00
146,中央区,1101,13,1569,782,787,2012-07-01T00:00:00
147,中央区,1101,14,1548,754,794,2012-07-01T00:00:00
148,中央区,1101,15～19,8292,4101,4191,2012-07-01T00:00:00
149,中央区,1101,15,1581,827,754,2012-07-01T00:00:00
150,中央区,1101,16,1524,769,755,2012-07-01T00:00:00
151,中央区,1101,17,1619,789,830,2012-07-01T00:00:00
152,中央区,1101,18,1709,812,897,2012-07-01T00:00:00
153,中央区,1101,19,1859,904,955,2012-07-01T00:00:00
154,中央区,1101,20～24,12801,5674,7127,2012-07-01T00:00:00
155,中央区,1101,20,2126,927,1199,2012-07-01T00:00:00
156,中央区,1101,21,2308,1013,1295,2012-07-01T00:00:00
157,中央区,1101,22,2519,1112,1407,2012-07-01T00:00:00
158,中央区,1101,23,2820,1271,1549,2012-07-01T00:00:00
159,中央区,1101,24,3028,1351,1677,2012-07-01T00:00:00
160,中央区,1101,25～29,16887,7757,9130,2012-07-01T00:00:00
161,中央区,1101,25,3305,1514,1791,2012-07-01T00:00:00
162,中央区,1101,26,3429,1574,1855,2012-07-01T00:00:00
163,中央区,1101,27,3404,1560,1844,2012-07-01T00:00:00
164,中央区,1101,28,3351,1548,1803,2012-07-01T00:00:00
165,中央区,1101,29,3398,1561,1837,2012-07-01T00:00:00
166,中央区,1101,30～34,16926,7963,8963,2012-07-01T00:00:00
167,中央区,1101,30,3226,1503,1723,2012-07-01T00:00:00
168,中央区,1101,31,3325,1556,1769,2012-07-01T00:00:00
169,中央区,1101,32,3409,1640,1769,2012-07-01T00:00:00
170,中央区,1101,33,3445,1606,1839,2012-07-01T00:00:00
171,中央区,1101,34,3521,1658,1863,2012-07-01T00:00:00
172,中央区,1101,35～39,18656,8625,10031,2012-07-01T00:00:00
173,中央区,1101,35,3518,1646,1872,2012-07-01T00:00:00
174,中央区,1101,36,3503,1610,1893,2012-07-01T00:00:00
175,中央区,1101,37,3672,1674,1998,2012-07-01T00:00:00
176,中央区,1101,38,3922,1834,2088,2012-07-01T00:00:00
177,中央区,1101,39,4041,1861,2180,2012-07-01T00:00:00
178,中央区,1101,40～44,18938,8774,10164,2012-07-01T00:00:00
179,中央区,1101,40,3889,1822,2067,2012-07-01T00:00:00
180,中央区,1101,41,3824,1759,2065,2012-07-01T00:00:00
181,中央区,1101,42,3719,1712,2007,2012-07-01T00:00:00
182,中央区,1101,43,3919,1824,2095,2012-07-01T00:00:00
183,中央区,1101,44,3587,1657,1930,2012-07-01T00:00:00
184,中央区,1101,45～49,16554,7615,8939,2012-07-01T00:00:00
185,中央区,1101,45,3486,1582,1904,2012-07-01T00:00:00
186,中央区,1101,46,3148,1456,1692,2012-07-01T00:00:00
187,中央区,1101,47,3421,1595,1826,2012-07-01T00:00:00
188,中央区,1101,48,3315,1511,1804,2012-07-01T00:00:00
189,中央区,1101,49,3184,1471,1713,2012-07-01T00:00:00
190,中央区,1101,50～54,14457,6831,7626,2012-07-01T00:00:00
191,中央区,1101,50,3036,1408,1628,2012-07-01T00:00:00
192,中央区,1101,51,3032,1396,1636,2012-07-01T00:00:00
193,中央区,1101,52,2908,1390,1518,2012-07-01T00:00:00
194,中央区,1101,53,2918,1425,1493,2012-07-01T00:00:00
195,中央区,1101,54,2563,1212,1351,2012-07-01T00:00:00
196,中央区,1101,55～59,13308,6229,7079,2012-07-01T00:00:00
197,中央区,1101,55,2572,1220,1352,2012-07-01T00:00:00
198,中央区,1101,56,2627,1234,1393,2012-07-01T00:00:00
199,中央区,1101,57,2643,1231,1412,2012-07-01T00:00:00
200,中央区,1101,58,2699,1272,1427,2012-07-01T00:00:00
201,中央区,1101,59,2767,1272,1495,2012-07-01T00:00:00
202,中央区,1101,60～64,15795,7164,8631,2012-07-01T00:00:00
203,中央区,1101,60,2863,1293,1570,2012-07-01T00:00:00
204,中央区,1101,61,3087,1426,1661,2012-07-01T00:00:00
205,中央区,1101,62,3329,1541,1788,2012-07-01T00:00:00
206,中央区,1101,63,3300,1511,1789,2012-07-01T00:00:00
207,中央区,1101,64,3216,1393,1823,2012-07-01T00:00:00
208,中央区,1101,65～69,11356,5038,6318,2012-07-01T00:00:00
209,中央区,1101,65,2856,1319,1537,2012-07-01T00:00:00
210,中央区,1101,66,2016,907,1109,2012-07-01T00:00:00
211,中央区,1101,67,2037,903,1134,2012-07-01T00:00:00
212,中央区,1101,68,2318,997,1321,2012-07-01T00:00:00
213,中央区,1101,69,2129,912,1217,2012-07-01T00:00:00
214,中央区,1101,70～74,9594,3871,5723,2012-07-01T00:00:00
215,中央区,1101,70,2257,939,1318,2012-07-01T00:00:00
216,中央区,1101,71,2041,813,1228,2012-07-01T00:00:00
217,中央区,1101,72,1771,719,1052,2012-07-01T00:00:00
218,中央区,1101,73,1719,692,1027,2012-07-01T00:00:00
219,中央区,1101,74,1806,708,1098,2012-07-01T00:00:00
220,中央区,1101,75～79,8608,3324,5284,2012-07-01T00:00:00
221,中央区,1101,75,1738,684,1054,2012-07-01T00:00:00
222,中央区,1101,76,1793,715,1078,2012-07-01T00:00:00
223,中央区,1101,77,1714,663,1051,2012-07-01T00:00:00
224,中央区,1101,78,1688,635,1053,2012-07-01T00:00:00
225,中央区,1101,79,1675,627,1048,2012-07-01T00:00:00
226,中央区,1101,80～84,6608,2352,4256,2012-07-01T00:00:00
227,中央区,1101,80,1446,512,934,2012-07-01T00:00:00
228,中央区,1101,81,1430,552,878,2012-07-01T00:00:00
229,中央区,1101,82,1300,448,852,2012-07-01T00:00:00
230,中央区,1101,83,1303,454,849,2012-07-01T00:00:00
231,中央区,1101,84,1129,386,743,2012-07-01T00:00:00
232,中央区,1101,85～89,3734,1206,2528,2012-07-01T00:00:00
233,中央区,1101,85,945,322,623,2012-07-01T00:00:00
234,中央区,1101,86,906,330,576,2012-07-01T00:00:00
235,中央区,1101,87,714,213,501,2012-07-01T00:00:00
236,中央区,1101,88,652,204,448,2012-07-01T00:00:00
237,中央区,1101,89,517,137,380,2012-07-01T00:00:00
238,中央区,1101,90～94,1596,366,1230,2012-07-01T00:00:00
239,中央区,1101,90,495,117,378,2012-07-01T00:00:00
240,中央区,1101,91,359,78,281,2012-07-01T00:00:00
241,中央区,1101,92,323,78,245,2012-07-01T00:00:00
242,中央区,1101,93,238,56,182,2012-07-01T00:00:00
243,中央区,1101,94,181,37,144,2012-07-01T00:00:00
244,中央区,1101,95～99,474,86,388,2012-07-01T00:00:00
245,中央区,1101,95,148,26,122,2012-07-01T00:00:00
246,中央区,1101,96,109,23,86,2012-07-01T00:00:00
247,中央区,1101,97,96,17,79,2012-07-01T00:00:00
248,中央区,1101,98,66,13,53,2012-07-01T00:00:00
249,中央区,1101,99,55,7,48,2012-07-01T00:00:00
250,中央区,1101,100歳以上,108,8,100,2012-07-01T00:00:00
251,中央区,1101,"",,,,2012-07-01T00:00:00
252,中央区,1101,(再掲),,,,2012-07-01T00:00:00
253,中央区,1101,0～14歳,23254,11785,11469,2012-07-01T00:00:00
254,中央区,1101,15～64歳,152614,70733,81881,2012-07-01T00:00:00
255,中央区,1101,65歳以上,42078,16251,25827,2012-07-01T00:00:00
256,中央区,1101,平均年齢,44.18226533,42.54462939,45.5394707,2012-07-01T00:00:00
257,北区,1102,総数,277219,131697,145522,2012-07-01T00:00:00
258,北区,1102,0～4,10632,5361,5271,2012-07-01T00:00:00
259,北区,1102,0,1881,936,945,2012-07-01T00:00:00
260,北区,1102,1,2110,1067,1043,2012-07-01T00:00:00
261,北区,1102,2,2135,1105,1030,2012-07-01T00:00:00
262,北区,1102,3,2238,1134,1104,2012-07-01T00:00:00
263,北区,1102,4,2268,1119,1149,2012-07-01T00:00:00
264,北区,1102,5～9,11494,5826,5668,2012-07-01T00:00:00
265,北区,1102,5,2223,1143,1080,2012-07-01T00:00:00
266,北区,1102,6,2186,1097,1089,2012-07-01T00:00:00
267,北区,1102,7,2303,1152,1151,2012-07-01T00:00:00
268,北区,1102,8,2363,1219,1144,2012-07-01T00:00:00
269,北区,1102,9,2419,1215,1204,2012-07-01T00:00:00
270,北区,1102,10～14,12376,6382,5994,2012-07-01T00:00:00
271,北区,1102,10,2445,1240,1205,2012-07-01T00:00:00
272,北区,1102,11,2410,1265,1145,2012-07-01T00:00:00
273,北区,1102,12,2456,1272,1184,2012-07-01T00:00:00
274,北区,1102,13,2496,1262,1234,2012-07-01T00:00:00
275,北区,1102,14,2569,1343,1226,2012-07-01T00:00:00
276,北区,1102,15～19,13100,6663,6437,2012-07-01T00:00:00
277,北区,1102,15,2506,1290,1216,2012-07-01T00:00:00
278,北区,1102,16,2522,1293,1229,2012-07-01T00:00:00
279,北区,1102,17,2602,1306,1296,2012-07-01T00:00:00
280,北区,1102,18,2663,1345,1318,2012-07-01T00:00:00
281,北区,1102,19,2807,1429,1378,2012-07-01T00:00:00
282,北区,1102,20～24,16140,8208,7932,2012-07-01T00:00:00
283,北区,1102,20,3157,1564,1593,2012-07-01T00:00:00
284,北区,1102,21,3161,1640,1521,2012-07-01T00:00:00
285,北区,1102,22,3215,1657,1558,2012-07-01T00:00:00
286,北区,1102,23,3332,1668,1664,2012-07-01T00:00:00
287,北区,1102,24,3275,1679,1596,2012-07-01T00:00:00
288,北区,1102,25～29,16272,7879,8393,2012-07-01T00:00:00
289,北区,1102,25,3209,1576,1633,2012-07-01T00:00:00
290,北区,1102,26,3152,1506,1646,2012-07-01T00:00:00
291,北区,1102,27,3212,1551,1661,2012-07-01T00:00:00
292,北区,1102,28,3302,1585,1717,2012-07-01T00:00:00
293,北区,1102,29,3397,1661,1736,2012-07-01T00:00:00
294,北区,1102,30～34,17815,8584,9231,2012-07-01T00:00:00
295,北区,1102,30,3242,1544,1698,2012-07-01T00:00:00
296,北区,1102,31,3383,1662,1721,2012-07-01T00:00:00
297,北区,1102,32,3580,1735,1845,2012-07-01T00:00:00
298,北区,1102,33,3697,1803,1894,2012-07-01T00:00:00
299,北区,1102,34,3913,1840,2073,2012-07-01T00:00:00
300,北区,1102,35～39,21553,10591,10962,2012-07-01T00:00:00
301,北区,1102,35,4011,1975,2036,2012-07-01T00:00:00
302,北区,1102,36,4139,1998,2141,2012-07-01T00:00:00
303,北区,1102,37,4470,2222,2248,2012-07-01T00:00:00
304,北区,1102,38,4502,2218,2284,2012-07-01T00:00:00
305,北区,1102,39,4431,2178,2253,2012-07-01T00:00:00
306,北区,1102,40～44,21079,10312,10767,2012-07-01T00:00:00
307,北区,1102,40,4518,2211,2307,2012-07-01T00:00:00
308,北区,1102,41,4300,2113,2187,2012-07-01T00:00:00
309,北区,1102,42,4110,2006,2104,2012-07-01T00:00:00
310,北区,1102,43,4149,2051,2098,2012-07-01T00:00:00
311,北区,1102,44,4002,1931,2071,2012-07-01T00:00:00
312,北区,1102,45～49,18160,8752,9408,2012-07-01T00:00:00
313,北区,1102,45,3880,1856,2024,2012-07-01T00:00:00
314,北区,1102,46,3270,1551,1719,2012-07-01T00:00:00
315,北区,1102,47,3812,1845,1967,2012-07-01T00:00:00
316,北区,1102,48,3577,1743,1834,2012-07-01T00:00:00
317,北区,1102,49,3621,1757,1864,2012-07-01T00:00:00
318,北区,1102,50～54,17248,8317,8931,2012-07-01T00:00:00
319,北区,1102,50,3510,1685,1825,2012-07-01T00:00:00
320,北区,1102,51,3505,1721,1784,2012-07-01T00:00:00
321,北区,1102,52,3406,1650,1756,2012-07-01T00:00:00
322,北区,1102,53,3495,1657,1838,2012-07-01T00:00:00
323,北区,1102,54,3332,1604,1728,2012-07-01T00:00:00
324,北区,1102,55～59,18877,9084,9793,2012-07-01T00:00:00
325,北区,1102,55,3408,1649,1759,2012-07-01T00:00:00
326,北区,1102,56,3539,1704,1835,2012-07-01T00:00:00
327,北区,1102,57,3796,1863,1933,2012-07-01T00:00:00
328,北区,1102,58,3885,1828,2057,2012-07-01T00:00:00
329,北区,1102,59,4249,2040,2209,2012-07-01T00:00:00
330,北区,1102,60～64,23458,11099,12359,2012-07-01T00:00:00
331,北区,1102,60,4292,2102,2190,2012-07-01T00:00:00
332,北区,1102,61,4556,2189,2367,2012-07-01T00:00:00
333,北区,1102,62,5024,2341,2683,2012-07-01T00:00:00
334,北区,1102,63,4961,2345,2616,2012-07-01T00:00:00
335,北区,1102,64,4625,2122,2503,2012-07-01T00:00:00
336,北区,1102,65～69,16836,7751,9085,2012-07-01T00:00:00
337,北区,1102,65,4010,1851,2159,2012-07-01T00:00:00
338,北区,1102,66,3062,1335,1727,2012-07-01T00:00:00
339,北区,1102,67,3045,1446,1599,2012-07-01T00:00:00
340,北区,1102,68,3495,1637,1858,2012-07-01T00:00:00
341,北区,1102,69,3224,1482,1742,2012-07-01T00:00:00
342,北区,1102,70～74,14505,6491,8014,2012-07-01T00:00:00
343,北区,1102,70,3361,1486,1875,2012-07-01T00:00:00
344,北区,1102,71,3066,1375,1691,2012-07-01T00:00:00
345,北区,1102,72,2860,1327,1533,2012-07-01T00:00:00
346,北区,1102,73,2503,1105,1398,2012-07-01T00:00:00
347,北区,1102,74,2715,1198,1517,2012-07-01T00:00:00
348,北区,1102,75～79,11414,4889,6525,2012-07-01T00:00:00
349,北区,1102,75,2393,1066,1327,2012-07-01T00:00:00
350,北区,1102,76,2487,1068,1419,2012-07-01T00:00:00
351,北区,1102,77,2328,984,1344,2012-07-01T00:00:00
352,北区,1102,78,2150,914,1236,2012-07-01T00:00:00
353,北区,1102,79,2056,857,1199,2012-07-01T00:00:00
354,北区,1102,80～84,8534,3275,5259,2012-07-01T00:00:00
355,北区,1102,80,1941,783,1158,2012-07-01T00:00:00
356,北区,1102,81,1951,745,1206,2012-07-01T00:00:00
357,北区,1102,82,1676,641,1035,2012-07-01T00:00:00
358,北区,1102,83,1586,597,989,2012-07-01T00:00:00
359,北区,1102,84,1380,509,871,2012-07-01T00:00:00
360,北区,1102,85～89,4904,1599,3305,2012-07-01T00:00:00
361,北区,1102,85,1278,451,827,2012-07-01T00:00:00
362,北区,1102,86,1144,382,762,2012-07-01T00:00:00
363,北区,1102,87,973,345,628,2012-07-01T00:00:00
364,北区,1102,88,800,236,564,2012-07-01T00:00:00
365,北区,1102,89,709,185,524,2012-07-01T00:00:00
366,北区,1102,90～94,2128,511,1617,2012-07-01T00:00:00
367,北区,1102,90,617,170,447,2012-07-01T00:00:00
368,北区,1102,91,529,127,402,2012-07-01T00:00:00
369,北区,1102,92,415,94,321,2012-07-01T00:00:00
370,北区,1102,93,328,63,265,2012-07-01T00:00:00
371,北区,1102,94,239,57,182,2012-07-01T00:00:00
372,北区,1102,95～99,604,115,489,2012-07-01T00:00:00
373,北区,1102,95,207,46,161,2012-07-01T00:00:00
374,北区,1102,96,163,21,142,2012-07-01T00:00:00
375,北区,1102,97,110,23,87,2012-07-01T00:00:00
376,北区,1102,98,76,17,59,2012-07-01T00:00:00
377,北区,1102,99,48,8,40,2012-07-01T00:00:00
378,北区,1102,100歳以上,90,8,82,2012-07-01T00:00:00
379,北区,1102,"",,,,2012-07-01T00:00:00
380,北区,1102,(再掲),,,,2012-07-01T00:00:00
381,北区,1102,0～14歳,34502,17569,16933,2012-07-01T00:00:00
382,北区,1102,15～64歳,183702,89489,94213,2012-07-01T00:00:00
383,北区,1102,65歳以上,59015,24639,34376,2012-07-01T00:00:00
384,北区,1102,平均年齢,44.65830805,43.12507119,46.0458831,2012-07-01T00:00:00
385,東区,1103,総数,254631,121445,133186,2012-07-01T00:00:00
386,東区,1103,0～4,10501,5238,5263,2012-07-01T00:00:00
387,東区,1103,0,2080,1020,1060,2012-07-01T00:00:00
388,東区,1103,1,2134,1076,1058,2012-07-01T00:00:00
389,東区,1103,2,2130,1072,1058,2012-07-01T00:00:00
390,東区,1103,3,2080,1029,1051,2012-07-01T00:00:00
391,東区,1103,4,2077,1041,1036,2012-07-01T00:00:00
392,東区,1103,5～9,10065,5127,4938,2012-07-01T00:00:00
393,東区,1103,5,2065,1055,1010,2012-07-01T00:00:00
394,東区,1103,6,1959,1015,944,2012-07-01T00:00:00
395,東区,1103,7,1917,945,972,2012-07-01T00:00:00
396,東区,1103,8,2032,1040,992,2012-07-01T00:00:00
397,東区,1103,9,2092,1072,1020,2012-07-01T00:00:00
398,東区,1103,10～14,10757,5537,5220,2012-07-01T00:00:00
399,東区,1103,10,2194,1151,1043,2012-07-01T00:00:00
400,東区,1103,11,2101,1042,1059,2012-07-01T00:00:00
401,東区,1103,12,2058,1043,1015,2012-07-01T00:00:00
402,東区,1103,13,2178,1136,1042,2012-07-01T00:00:00
403,東区,1103,14,2226,1165,1061,2012-07-01T00:00:00
404,東区,1103,15～19,11256,5691,5565,2012-07-01T00:00:00
405,東区,1103,15,2207,1138,1069,2012-07-01T00:00:00
406,東区,1103,16,2234,1139,1095,2012-07-01T00:00:00
407,東区,1103,17,2203,1131,1072,2012-07-01T00:00:00
408,東区,1103,18,2289,1132,1157,2012-07-01T00:00:00
409,東区,1103,19,2323,1151,1172,2012-07-01T00:00:00
410,東区,1103,20～24,13682,6684,6998,2012-07-01T00:00:00
411,東区,1103,20,2534,1215,1319,2012-07-01T00:00:00
412,東区,1103,21,2633,1294,1339,2012-07-01T00:00:00
413,東区,1103,22,2726,1324,1402,2012-07-01T00:00:00
414,東区,1103,23,2819,1389,1430,2012-07-01T00:00:00
415,東区,1103,24,2970,1462,1508,2012-07-01T00:00:00
416,東区,1103,25～29,16905,8243,8662,2012-07-01T00:00:00
417,東区,1103,25,3168,1559,1609,2012-07-01T00:00:00
418,東区,1103,26,3284,1598,1686,2012-07-01T00:00:00
419,東区,1103,27,3413,1659,1754,2012-07-01T00:00:00
420,東区,1103,28,3500,1731,1769,2012-07-01T00:00:00
421,東区,1103,29,3540,1696,1844,2012-07-01T00:00:00
422,東区,1103,30～34,18532,9069,9463,2012-07-01T00:00:00
423,東区,1103,30,3516,1747,1769,2012-07-01T00:00:00
