﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7654,16200,7515,8685
121,4510,3834,8001,3795,4206
122,4511,1981,4194,1995,2199
123,豊平区,128156,223413,103398,120015
124,5001,9649,14382,6657,7725
125,5002,3526,5815,2536,3279
126,5003,8094,13009,6012,6997
127,5004,5719,8599,4158,4441
128,5005,8994,13410,5793,7617
129,5006,11988,18624,8598,10026
130,5007,9885,17397,8230,9167
131,5008,13337,22259,10249,12010
132,5008-1,7173,11779,5419,6360
133,5008-2,6164,10480,4830,5650
134,5009,9024,15651,7112,8539
135,5010,13910,24717,11592,13125
136,5010-1,9105,15655,7219,8436
137,5010-2,4805,9062,4373,4689
138,5011,15229,31347,14648,16699
139,5011-1,4834,9595,4427,5168
140,5011-2,3915,7951,3715,4236
141,5011-3,6480,13801,6506,7295
142,5012,8080,16426,7562,8864
143,5013,10524,21189,9957,11232
144,5013-1,5515,10688,4980,5708
145,5013-2,5009,10501,4977,5524
146,5014,19,52,28,24
147,5015,178,536,266,270
148,清田区,53242,113558,53927,59631
149,5501,10653,22063,10431,11632
150,5501-1,4340,9233,4387,4846
151,5501-2,4239,8783,4147,4636
152,5501-3,2074,4047,1897,2150
153,5502,11397,24947,11759,13188
154,5502-1,3828,8450,4003,4447
155,5502-2,5122,11453,5365,6088
156,5502-3,2447,5044,2391,2653
157,5503,13188,29839,14237,15602
158,5503-1,4689,11866,5744,6122
159,5503-2,4785,10254,4918,5336
160,5503-3,3714,7719,3575,4144
161,5504,10725,22327,10733,11594
162,5504-1,2309,3771,1796,1975
163,5504-2,8416,18556,8937,9619
164,5505,7205,14241,6705,7536
165,5506,74,141,62,79
166,南区,72673,136774,63452,73322
167,6001,2668,5280,2541,2739
168,6002,-,-,-,-
169,6003,3420,6377,2924,3453
170,6004,2049,4326,2070,2256
171,6005,4736,9684,4619,5065
172,6006,6973,13209,6044,7165
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,37,62,30,32
176,6010,45,85,37,48
177,6011,14340,24731,11214,13517
178,6011-1,6237,10084,4583,5501
179,6011-2,8103,14647,6631,8016
180,6012,1484,1941,1138,803
181,6013,2173,3812,1784,2028
182,6014,3668,6569,2787,3782
183,6015,3339,6600,3036,3564
184,6016,2160,4229,1912,2317
185,6017,4134,8390,4044,4346
186,6018,36,66,30,36
187,6019,1888,3855,1806,2049
188,6020,7350,13962,6377,7585
189,6021,9031,17845,8317,9528
190,6021-1,3148,6342,2934,3408
191,6021-2,5883,11503,5383,6120
192,6022,1915,3963,1896,2067
193,6023,340,591,267,324
194,6024,755,999,496,503
195,6025,65,96,37,59
196,6026,67,102,46,56
197,西区,115634,216834,100149,116685
198,7001,8272,15093,7111,7982
199,7002,4661,9258,4297,4961
200,7003,4533,8830,4181,4649
201,7004,10400,15821,7098,8723
202,7005,11537,18273,7881,10392
203,7006,5686,11258,5122,6136
204,7007,4069,7703,3591,4112
205,7008,784,1256,645,611
206,7009,7492,14608,6858,7750
207,7010,10232,18625,8623,10002
208,7011,7170,13148,5954,7194
209,7012,18331,38074,17688,20386
210,7012-1,5507,10765,4886,5879
211,7012-2,2771,5714,2643,3071
212,7012-3,1946,4298,2028,2270
213,7012-4,8107,17297,8131,9166
214,7013,1549,2966,1454,1512
215,7014,6664,13068,5995,7073
216,7015,7886,15699,7448,8251
217,7016,3057,6421,3017,3404
218,7017,3311,6733,3186,3547
219,手稲区,69611,141887,66736,75151
220,7501,6138,13329,6416,6913
221,7502,5878,11163,5190,5973
222,7503,20575,41900,19889,22011
223,7503-1,1597,3530,1691,1839
224,7503-2,6025,12521,5748,6773
225,7503-3,2369,4411,2021,2390
226,7503-4,4435,8662,4278,4384
227,7503-5,3221,6754,3305,3449
228,7503-6,2928,6022,2846,3176
229,7504,7192,14525,6798,7727
230,7505,4755,8321,3676,4645
231,7506,7663,17181,8069,9112
232,7507,10941,21804,10266,11538
233,7507-1,4756,9370,4415,4955
234,7507-2,6185,12434,5851,6583
235,7508,4553,9688,4527,5161
236,7509,1916,3976,1905,2071
