﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7439,16607,7777,8830
121,4510,3667,7861,3738,4123
122,4511,1892,4337,2051,2286
123,豊平区,120351,218030,101610,116420
124,5001,8977,13887,6377,7510
125,5002,3133,5495,2439,3056
126,5003,7448,12425,5902,6523
127,5004,5070,7938,3883,4055
128,5005,8518,12970,5612,7358
129,5006,11080,17742,8262,9480
130,5007,9610,17324,8328,8996
131,5008,12502,21439,9905,11534
132,5008-1,6744,11352,5255,6097
133,5008-2,5758,10087,4650,5437
134,5009,8021,14839,6811,8028
135,5010,13068,23993,11293,12700
136,5010-1,8521,15109,7019,8090
137,5010-2,4547,8884,4274,4610
138,5011,14874,31586,14813,16773
139,5011-1,4680,9604,4448,5156
140,5011-2,3878,8161,3833,4328
141,5011-3,6316,13821,6532,7289
142,5012,7659,16352,7559,8793
143,5013,10154,21353,10079,11274
144,5013-1,5240,10780,5077,5703
145,5013-2,4914,10573,5002,5571
146,5014,60,153,85,68
147,5015,177,534,262,272
148,清田区,51389,115229,54769,60460
149,5501,10446,22312,10539,11773
150,5501-1,4224,9186,4331,4855
151,5501-2,4235,9073,4259,4814
152,5501-3,1987,4053,1949,2104
153,5502,11010,25339,11933,13406
154,5502-1,3760,8875,4192,4683
155,5502-2,4906,11450,5370,6080
156,5502-3,2344,5014,2371,2643
157,5503,12392,29936,14259,15677
158,5503-1,4119,10968,5281,5687
159,5503-2,4823,10866,5176,5690
160,5503-3,3450,8102,3802,4300
161,5504,10536,22826,11020,11806
162,5504-1,2197,3779,1819,1960
163,5504-2,8339,19047,9201,9846
164,5505,6938,14672,6951,7721
165,5506,67,144,67,77
166,南区,71802,141956,66108,75848
167,6001,2587,5205,2532,2673
168,6002,-,-,-,-
169,6003,3492,6880,3152,3728
170,6004,1982,4487,2162,2325
171,6005,4734,10126,4808,5318
172,6006,7033,14065,6471,7594
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,36,67,32,35
176,6010,53,99,46,53
177,6011,13487,24093,11049,13044
178,6011-1,5601,9399,4269,5130
179,6011-2,7886,14694,6780,7914
180,6012,1261,1760,1093,667
181,6013,2365,4264,1979,2285
182,6014,3881,7347,3149,4198
183,6015,3311,6833,3187,3646
184,6016,2115,4414,2001,2413
185,6017,4126,8764,4221,4543
186,6018,42,86,38,48
187,6019,1809,3878,1840,2038
188,6020,7257,14374,6575,7799
189,6021,8994,18845,8773,10072
190,6021-1,3133,6558,3037,3521
191,6021-2,5861,12287,5736,6551
192,6022,1938,4355,2071,2284
193,6023,354,656,299,357
194,6024,784,1090,507,583
195,6025,86,135,59,76
196,6026,75,133,64,69
197,西区,109150,212311,98479,113832
198,7001,7904,14967,7172,7795
199,7002,4496,9358,4355,5003
200,7003,4335,8695,4099,4596
201,7004,9516,14958,6772,8186
202,7005,10587,17156,7323,9833
203,7006,5392,10981,5095,5886
204,7007,3891,7508,3457,4051
205,7008,809,1293,651,642
206,7009,7159,14556,6885,7671
207,7010,9161,17560,8207,9353
208,7011,6361,12052,5460,6592
209,7012,18128,38680,17933,20747
210,7012-1,5395,10838,4929,5909
211,7012-2,2722,5806,2689,3117
212,7012-3,1933,4433,2090,2343
213,7012-4,8078,17603,8225,9378
214,7013,1532,3157,1544,1613
215,7014,6135,12561,5829,6732
216,7015,7441,15293,7308,7985
217,7016,2996,6454,3062,3392
218,7017,3307,7082,3327,3755
219,手稲区,66739,141185,66785,74400
220,7501,5928,13241,6406,6835
221,7502,5541,11190,5316,5874
222,7503,19949,41910,20007,21903
223,7503-1,1520,3444,1643,1801
224,7503-2,5732,12242,5737,6505
225,7503-3,2316,4524,2065,2459
226,7503-4,4325,8739,4306,4433
227,7503-5,3146,6754,3319,3435
228,7503-6,2910,6207,2937,3270
229,7504,7065,14813,6907,7906
230,7505,4326,7937,3554,4383
231,7506,7036,15868,7448,8420
232,7507,10627,22198,10510,11688
233,7507-1,4600,9489,4495,4994
234,7507-2,6027,12709,6015,6694
235,7508,4329,9852,4634,5218
236,7509,1938,4176,2003,2173
