﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
27,拓北・あいの里,33882,5342,1509,1910,1923,22209,1875,1713,1410,1832,2511,2558,2296,2570,2643,2801,6331,2031,1392,1096,929,883,100,15.8,65.5,18.7,43.2
28,篠路,31681,4120,1159,1418,1543,18950,1578,1333,1237,1547,2154,2503,2199,1911,1925,2563,8611,2659,2214,1634,1027,1077,100,13.0,59.8,27.2,46.9
29,東区,258390,31278,10547,10173,10558,168353,11285,13275,16160,17824,19799,21850,18072,16033,15476,18579,58759,18176,14005,10558,8209,7811,100,12.1,65.2,22.7,44.9
30,鉄東,21304,1771,633,546,592,14825,813,1534,1986,1645,1591,1673,1462,1401,1330,1390,4708,1412,1077,855,720,644,100,8.3,69.6,22.1,45.2
31,北光,24747,2138,745,667,726,16942,942,1794,2226,1930,1903,1963,1573,1447,1399,1765,5667,1671,1288,995,880,833,100,8.6,68.5,22.9,45.4
32,北栄,37653,4274,1544,1361,1369,25348,1512,1828,2638,2948,3029,3325,2835,2471,2252,2510,8031,2352,1888,1514,1170,1107,100,11.4,67.3,21.3,44.6
33,栄西,23314,2773,981,879,913,15224,1009,1156,1407,1599,1719,1980,1677,1578,1459,1640,5317,1620,1285,992,778,642,100,11.9,65.3,22.8,45.2
34,栄東,35063,4642,1546,1545,1551,22791,1599,1583,1874,2396,2821,3310,2661,2248,1967,2332,7630,2339,1954,1411,1016,910,100,13.2,65.0,21.8,44.2
35,元町,28258,3578,1262,1135,1181,18852,1177,1421,1924,2188,2441,2588,2052,1650,1587,1824,5828,1837,1353,1024,791,823,100,12.7,66.7,20.6,43.7
36,伏古本町,29797,3775,1225,1239,1311,18487,1359,1368,1557,1744,2112,2346,1901,1731,1911,2458,7535,2439,1814,1344,998,940,100,12.7,62.0,25.3,46.1
37,丘珠,13228,1551,396,537,618,7781,670,601,518,606,835,1002,861,789,770,1129,3896,1215,920,631,542,588,100,11.7,58.8,29.5,48.2
38,札苗,36712,5787,1887,1961,1939,22698,1834,1602,1569,2192,2767,3036,2449,2164,2236,2849,8227,2632,1997,1456,1076,1066,100,15.8,61.8,22.4,44.0
39,苗穂東,8314,989,328,303,358,5405,370,388,461,576,581,627,601,554,565,682,1920,659,429,336,238,258,100,11.9,65.0,23.1,45.6
40,白石区,210000,24243,8684,7767,7792,139708,8153,10528,13897,15589,17101,18215,15598,13865,12444,14318,46049,13738,10945,8535,6810,6021,100,11.5,66.5,21.9,44.9
41,白石,39411,4501,1755,1362,1384,26343,1477,1925,2626,3059,3302,3376,2842,2657,2462,2617,8567,2506,1954,1609,1350,1148,100,11.4,66.8,21.7,44.9
42,東白石,30030,2515,956,789,770,20779,949,1690,2457,2516,2436,2542,2237,2087,1859,2006,6736,1864,1516,1249,1124,983,100,8.4,69.2,22.4,46.0
43,東札幌,22636,2287,825,728,734,15790,689,1095,1635,1787,2021,2201,1894,1584,1374,1510,4559,1360,1109,849,659,582,100,10.1,69.8,20.1,44.9
44,菊水,24167,2744,1047,906,791,16741,788,1305,2046,2140,2171,2243,1773,1543,1241,1491,4682,1396,1067,883,689,647,100,11.4,69.3,19.4,43.4
45,北白石,35667,4652,1555,1521,1576,22466,1702,1690,1785,2213,2619,2869,2667,2287,2104,2530,8549,2547,2024,1674,1265,1039,100,13.0,63.0,24.0,45.3
46,菊の里,15033,2247,804,706,737,9621,707,638,783,1060,1242,1344,1098,901,844,1004,3165,994,749,528,471,423,100,14.9,64.0,21.1,43.4
47,北東白石,19391,2628,687,924,1017,11778,940,841,792,972,1395,1620,1312,1123,1133,1650,4985,1647,1307,837,605,589,100,13.6,60.7,25.7,46.1
48,白石東,23665,2669,1055,831,783,16190,901,1344,1773,1842,1915,2020,1775,1683,1427,1510,4806,1424,1219,906,647,610,100,11.3,68.4,20.3,44.1
49,厚別区,129494,14331,4172,4710,5449,81234,6343,6205,6239,6618,7975,9628,9173,9082,9221,10750,33929,10588,8260,6309,4659,4113,100,11.1,62.7,26.2,47.3
50,厚別中央,27706,2802,950,891,961,18942,1226,1594,1876,1920,2002,2245,2020,2099,1905,2055,5962,1835,1377,1167,903,680,100,10.1,68.4,21.5,45.3
51,厚別南,36453,3988,1157,1294,1537,24044,1800,1949,1839,1807,2170,2647,2778,2886,3043,3125,8421,2727,2025,1455,1176,1038,100,10.9,66.0,23.1,46.6
52,厚別西,23588,3149,895,1063,1191,15276,1367,1135,1018,1191,1457,1720,1716,1718,1849,2105,5163,1774,1162,825,679,723,100,13.4,64.8,21.9,45.2
53,もみじ台,16215,1541,387,497,657,8146,755,522,528,560,819,1112,900,773,849,1328,6528,1790,1749,1423,891,675,100,9.5,50.2,40.3,52.7
54,青葉,8882,708,203,252,253,4558,312,312,303,353,476,563,483,479,492,785,3616,1018,910,767,496,425,100,8.0,51.3,40.7,53.8
55,厚別東,16650,2143,580,713,850,10268,883,693,675,787,1051,1341,1276,1127,1083,1352,4239,1444,1037,672,514,572,100,12.9,61.7,25.5,46.5
56,豊平区,218120,24065,8432,7786,7847,144479,8695,11716,14688,16073,17020,18344,15926,14404,12912,14701,49576,14448,11470,9292,7435,6931,100,11.0,66.2,22.7,45.2
57,豊平,25385,2336,897,754,685,17857,759,1817,2414,2304,2110,2263,1736,1544,1385,1525,5192,1500,1144,947,837,764,100,9.2,70.3,20.5,44.1
58,美園,21162,2183,914,660,609,14984,703,1203,1911,1995,1916,1824,1554,1391,1192,1295,3995,1106,871,741,621,656,100,10.3,70.8,18.9,43.6
59,月寒,36997,4454,1555,1445,1454,24979,1640,1874,2313,2644,2959,3317,2958,2643,2203,2428,7564,2227,1813,1378,1119,1027,100,12.0,67.5,20.4,44.2
60,平岸,25591,2353,995,707,651,18156,825,1700,2482,2408,2233,2192,1787,1583,1415,1531,5082,1425,1150,976,791,740,100,9.2,70.9,19.9,43.9
61,中の島,13578,1325,524,430,371,8991,448,688,969,1155,1150,1145,936,816,782,902,3262,943,759,663,481,416,100,9.8,66.2,24.0,45.9
62,西岡,28913,3729,1084,1297,1348,16808,1328,1317,1096,1424,1954,2151,1865,1738,1634,2301,8376,2417,1965,1642,1173,1179,100,12.9,58.1,29.0,47.6
63,福住,16422,2067,621,695,751,10291,808,760,713,885,1081,1356,1281,1176,1093,1138,4064,1208,932,707,579,638,100,12.6,62.7,24.7,46.2
64,東月寒,21130,2557,787,822,948,13053,1092,920,843,1058,1370,1764,1682,1564,1285,1475,5520,1562,1312,1091,844,711,100,12.1,61.8,26.1,46.8
65,南平岸,28942,3061,1055,976,1030,19360,1092,1437,1947,2200,2247,2332,2127,1949,1923,2106,6521,2060,1524,1147,990,800,100,10.6,66.9,22.5,45.6
66,清田区,115344,15475,4217,5460,5798,72631,6057,5572,4736,5715,7521,8885,8024,8170,8244,9707,27238,8962,6454,4608,3688,3526,100,13.4,63.0,23.6,45.7
67,北野,22546,2831,790,1014,1027,13065,996,943,821,1088,1475,1763,1498,1431,1338,1712,6650,1913,1673,1247,897,920,100,12.6,57.9,29.5,48.0
68,清田,18074,2064,651,705,708,11490,891,1016,871,979,1209,1340,1253,1236,1239,1456,4520,1382,1014,794,669,661,100,11.4,63.6,25.0,46.6
69,清田中央,19217,3021,775,1113,1133,11476,917,696,627,950,1447,1709,1211,1116,1194,1609,4720,1598,1174,770,600,578,100,15.7,59.7,24.6,45.3
70,平岡,22911,3155,839,1141,1175,14502,1164,1021,959,1174,1476,1730,1597,1601,1730,2050,5254,1857,1209,849,714,625,100,13.8,63.3,22.9,45.5
71,里塚・美しが丘,32596,4404,1162,1487,1755,22098,2089,1896,1458,1524,1914,2343,2465,2786,2743,2880,6094,2212,1384,948,808,742,100,13.5,67.8,18.7,44.0
72,南区,141745,14585,4245,4840,5500,84417,6555,6875,6254,6799,8092,9194,9021,9641,9796,12190,42743,12490,9863,7946,6390,6054,100,10.3,59.6,30.2,49.2
73,真駒内,25365,2631,747,865,1019,14921,1395,1378,1118,1077,1325,1638,1660,1781,1602,1947,7813,2110,1756,1597,1293,1057,100,10.4,58.8,30.8,49.0
74,石山,10570,1021,308,341,372,6082,435,383,422,538,650,646,546,651,787,1024,3467,1110,788,580,479,510,100,9.7,57.5,32.8,50.7
75,簾舞,5090,497,122,162,213,3123,301,268,182,199,243,340,387,427,381,395,1470,440,345,274,223,188,100,9.8,61.4,28.9,48.9
76,藤野,18829,1838,408,653,777,11012,921,913,643,739,918,1094,1169,1419,1420,1776,5979,1737,1437,1086,867,852,100,9.8,58.5,31.8,50.5
77,藻岩,35606,3884,1055,1332,1497,20885,1660,1611,1381,1606,1982,2334,2258,2408,2440,3205,10837,3324,2586,1961,1509,1457,100,10.9,58.7,30.4,49.2
78,藻岩下,5175,605,208,186,211,3150,210,211,266,303,326,348,314,334,387,451,1420,411,300,265,220,224,100,11.7,60.9,27.4,48.0
79,澄川,28828,2819,1012,884,923,18115,1089,1609,1787,1732,1989,2052,1980,1882,1816,2179,7894,2181,1831,1602,1222,1058,100,9.8,62.8,27.4,47.7
80,芸術の森地区,10947,1203,359,382,462,6402,495,402,399,548,617,654,635,663,885,1104,3342,1041,709,499,494,599,100,11.0,58.5,30.5,49.9
81,定山渓,1335,87,26,35,26,727,49,100,56,57,42,88,72,76,78,109,521,136,111,82,83,109,100,6.5,54.5,39.0,53.4
82,西区,212284,24904,8230,8106,8568,134784,8923,9312,11334,13603,15557,17292,15276,13969,13422,16096,52596,15610,12433,9634,7759,7160,100,11.7,63.5,24.8,46.4
83,八軒,17144,1904,633,624,647,11008,759,791,864,1057,1138,1343,1244,1206,1173,1433,4232,1325,986,783,622,516,100,11.1,64.2,24.7,46.7
84,琴似二十四軒,32095,2532,929,767,836,21855,982,1675,2459,2511,2411,2552,2355,2339,2188,2383,7708,2277,1748,1408,1221,1054,100,7.9,68.1,24.0,47.2
85,西町,44028,5524,2016,1754,1754,28116,1728,1900,2516,3112,3469,3667,3139,2777,2633,3175,10388,3024,2384,1937,1579,1464,100,12.5,63.9,23.6,45.5
86,発寒北,17737,2208,682,740,786,10910,753,723,804,1087,1268,1390,1223,1074,1122,1466,4619,1451,1172,858,612,526,100,12.4,61.5,26.0,46.7
87,西野,35984,4427,1211,1516,1700,20439,1701,1295,1201,1635,2205,2753,2328,2143,2193,2985,11118,3227,2806,2049,1522,1514,100,12.3,56.8,30.9,48.8
88,山の手,19635,2523,767,812,944,12547,950,793,833,1036,1413,1618,1530,1497,1386,1491,4565,1357,1032,772,684,720,100,12.8,63.9,23.2,46.0
89,発寒,29816,3826,1411,1223,1192,19947,1246,1363,1875,2289,2598,2683,2278,1949,1692,1974,6043,1844,1384,1133,883,799,100,12.8,66.9,20.3,43.8
90,八軒中央,15845,1960,581,670,709,9962,804,772,782,876,1055,1286,1179,984,1035,1189,3923,1105,921,694,636,567,100,12.4,62.9,24.8,46.1
91,手稲区,141284,17593,5291,6036,6266,87595,6688,6688,6515,7857,9654,10363,8759,9082,9752,12237,36096,11853,8604,5996,4738,4905,100,12.5,62.0,25.5,46.5
92,手稲,7936,811,275,261,275,4967,311,424,544,504,541,577,467,472,522,605,2158,639,510,373,321,315,100,10.2,62.6,27.2,47.3
93,手稲鉄北,27783,4297,1310,1603,1384,15869,1150,1019,1040,1593,2339,2317,1661,1325,1369,2056,7617,2320,2035,1369,881,1012,100,15.5,57.1,27.4,45.8
94,前田,28102,2980,858,999,1123,17705,1420,1436,1317,1521,1688,1863,1591,1796,2178,2895,7417,2621,1806,1169,930,891,100,10.6,63.0,26.4,47.7
95,新発寒,18461,2351,702,781,868,12012,858,918,872,1079,1255,1306,1084,1176,1568,1896,4098,1529,913,607,538,511,100,12.7,65.1,22.2,45.7
96,富丘西宮の沢,26039,3422,1143,1101,1178,16059,1215,1141,1250,1553,1894,2066,1754,1707,1528,1951,6558,1981,1424,1144,951,1058,100,13.1,61.7,25.2,46.0
97,稲穂金山,17448,1979,578,693,708,10932,837,862,829,923,1107,1220,1155,1219,1262,1518,4537,1446,1049,730,633,679,100,11.3,62.7,26.0,47.3
98,星置,15515,1753,425,598,730,10051,897,888,663,684,830,1014,1047,1387,1325,1316,3711,1317,867,604,484,439,100,11.3,64.8,23.9,46.6
