﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7684,16213,7538,8675
121,4510,3858,8024,3798,4226
122,4511,2058,4299,2026,2273
123,豊平区,128944,223791,103478,120313
124,5001,9683,14451,6719,7732
125,5002,3577,5900,2580,3320
126,5003,8124,12989,6013,6976
127,5004,5676,8504,4117,4387
128,5005,9165,13602,5840,7762
129,5006,12194,18833,8693,10140
130,5007,9896,17346,8203,9143
131,5008,13352,22167,10196,11971
132,5008-1,7169,11749,5396,6353
133,5008-2,6183,10418,4800,5618
134,5009,9141,15709,7124,8585
135,5010,13939,24674,11506,13168
136,5010-1,9112,15613,7150,8463
137,5010-2,4827,9061,4356,4705
138,5011,15245,31375,14675,16700
139,5011-1,4875,9645,4448,5197
140,5011-2,3882,7918,3701,4217
141,5011-3,6488,13812,6526,7286
142,5012,8211,16551,7601,8950
143,5013,10540,21101,9917,11184
144,5013-1,5503,10616,4945,5671
145,5013-2,5037,10485,4972,5513
146,5014,21,51,27,24
147,5015,180,538,267,271
148,清田区,53241,113093,53706,59387
149,5501,10704,22073,10425,11648
150,5501-1,4366,9223,4376,4847
151,5501-2,4240,8791,4139,4652
152,5501-3,2098,4059,1910,2149
153,5502,11399,24862,11739,13123
154,5502-1,3845,8460,4014,4446
155,5502-2,5109,11358,5326,6032
156,5502-3,2445,5044,2399,2645
157,5503,13168,29634,14118,15516
158,5503-1,4696,11861,5731,6130
159,5503-2,4766,10149,4864,5285
160,5503-3,3706,7624,3523,4101
161,5504,10689,22198,10670,11528
162,5504-1,2315,3786,1800,1986
163,5504-2,8374,18412,8870,9542
164,5505,7208,14185,6691,7494
165,5506,73,141,63,78
166,南区,72550,136090,63098,72992
167,6001,2663,5222,2523,2699
168,6002,-,-,-,-
169,6003,3429,6346,2913,3433
170,6004,2036,4277,2039,2238
171,6005,4725,9607,4589,5018
172,6006,6964,13183,6048,7135
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,37,61,30,31
176,6010,44,82,36,46
177,6011,14419,24786,11223,13563
178,6011-1,6288,10115,4592,5523
179,6011-2,8131,14671,6631,8040
180,6012,1478,1916,1141,775
181,6013,2169,3778,1758,2020
182,6014,3656,6504,2770,3734
183,6015,3151,6395,2878,3517
184,6016,2183,4246,1929,2317
185,6017,4144,8404,4031,4373
186,6018,36,66,30,36
187,6019,1888,3837,1791,2046
188,6020,7335,13890,6355,7535
189,6021,9044,17774,8282,9492
190,6021-1,3160,6309,2910,3399
191,6021-2,5884,11465,5372,6093
192,6022,1922,3950,1892,2058
193,6023,339,580,264,316
194,6024,760,992,489,503
195,6025,62,93,41,52
196,6026,66,101,46,55
197,西区,116379,217140,100249,116891
198,7001,8292,15083,7103,7980
199,7002,4655,9192,4261,4931
200,7003,4561,8876,4201,4675
201,7004,10541,15896,7157,8739
202,7005,11666,18441,7942,10499
203,7006,5705,11259,5129,6130
204,7007,4087,7713,3588,4125
205,7008,772,1236,635,601
206,7009,7519,14565,6831,7734
207,7010,10381,18782,8683,10099
208,7011,7214,13116,5919,7197
209,7012,18388,38099,17730,20369
210,7012-1,5551,10824,4941,5883
211,7012-2,2778,5736,2659,3077
212,7012-3,1943,4261,2014,2247
213,7012-4,8116,17278,8116,9162
214,7013,1551,2953,1454,1499
215,7014,6705,13042,5980,7062
216,7015,7944,15736,7447,8289
217,7016,3094,6440,3015,3425
218,7017,3304,6711,3174,3537
219,手稲区,69821,141773,66707,75066
220,7501,6175,13361,6456,6905
221,7502,5919,11190,5180,6010
222,7503,20684,41931,19891,22040
223,7503-1,1606,3533,1691,1842
224,7503-2,6065,12476,5732,6744
225,7503-3,2381,4407,2014,2393
226,7503-4,4477,8754,4297,4457
227,7503-5,3210,6730,3297,3433
228,7503-6,2945,6031,2860,3171
229,7504,7231,14489,6804,7685
230,7505,4766,8304,3658,4646
231,7506,7694,17217,8093,9124
232,7507,10886,21691,10208,11483
233,7507-1,4739,9355,4408,4947
234,7507-2,6147,12336,5800,6536
235,7508,4551,9634,4522,5112
236,7509,1915,3956,1895,2061
