﻿_id,区,標準地域コード,年齢,総数,男,女,日付
81,札幌市,1100,65,19294,8979,10315,2005-04-01T00:00:00
82,札幌市,1100,66,18517,8386,10131,2005-04-01T00:00:00
83,札幌市,1100,67,19727,8954,10773,2005-04-01T00:00:00
84,札幌市,1100,68,18242,8319,9923,2005-04-01T00:00:00
85,札幌市,1100,69,19191,8719,10472,2005-04-01T00:00:00
86,札幌市,1100,70～74,83769,37300,46469,2005-04-01T00:00:00
87,札幌市,1100,70,18009,8119,9890,2005-04-01T00:00:00
88,札幌市,1100,71,16748,7504,9244,2005-04-01T00:00:00
89,札幌市,1100,72,17418,7698,9720,2005-04-01T00:00:00
90,札幌市,1100,73,15705,7019,8686,2005-04-01T00:00:00
91,札幌市,1100,74,15889,6960,8929,2005-04-01T00:00:00
92,札幌市,1100,75～79,62570,26760,35810,2005-04-01T00:00:00
93,札幌市,1100,75,14047,6155,7892,2005-04-01T00:00:00
94,札幌市,1100,76,13700,5823,7877,2005-04-01T00:00:00
95,札幌市,1100,77,12632,5444,7188,2005-04-01T00:00:00
96,札幌市,1100,78,11459,4874,6585,2005-04-01T00:00:00
97,札幌市,1100,79,10732,4464,6268,2005-04-01T00:00:00
98,札幌市,1100,80～84,38864,13921,24943,2005-04-01T00:00:00
99,札幌市,1100,80,9726,3813,5913,2005-04-01T00:00:00
100,札幌市,1100,81,8434,3129,5305,2005-04-01T00:00:00
101,札幌市,1100,82,7624,2648,4976,2005-04-01T00:00:00
102,札幌市,1100,83,6893,2333,4560,2005-04-01T00:00:00
103,札幌市,1100,84,6187,1998,4189,2005-04-01T00:00:00
104,札幌市,1100,85～89,20039,6324,13715,2005-04-01T00:00:00
105,札幌市,1100,85,5190,1643,3547,2005-04-01T00:00:00
106,札幌市,1100,86,4359,1403,2956,2005-04-01T00:00:00
107,札幌市,1100,87,3978,1288,2690,2005-04-01T00:00:00
108,札幌市,1100,88,3438,1061,2377,2005-04-01T00:00:00
109,札幌市,1100,89,3074,929,2145,2005-04-01T00:00:00
110,札幌市,1100,90～94,8713,2290,6423,2005-04-01T00:00:00
111,札幌市,1100,90,2441,689,1752,2005-04-01T00:00:00
112,札幌市,1100,91,2144,596,1548,2005-04-01T00:00:00
113,札幌市,1100,92,1714,427,1287,2005-04-01T00:00:00
114,札幌市,1100,93,1329,322,1007,2005-04-01T00:00:00
115,札幌市,1100,94,1085,256,829,2005-04-01T00:00:00
116,札幌市,1100,95～99,2293,477,1816,2005-04-01T00:00:00
117,札幌市,1100,95,792,177,615,2005-04-01T00:00:00
118,札幌市,1100,96,613,128,485,2005-04-01T00:00:00
119,札幌市,1100,97,420,76,344,2005-04-01T00:00:00
120,札幌市,1100,98,276,58,218,2005-04-01T00:00:00
121,札幌市,1100,99,192,38,154,2005-04-01T00:00:00
122,札幌市,1100,100歳以上,299,50,249,2005-04-01T00:00:00
123,札幌市,1100,"",,,,2005-04-01T00:00:00
124,札幌市,1100,(再掲),,,,2005-04-01T00:00:00
125,札幌市,1100,0～14歳,235812,120234,115578,2005-04-01T00:00:00
126,札幌市,1100,15～64歳,1309112,631924,677188,2005-04-01T00:00:00
127,札幌市,1100,65歳以上,311518,130479,181039,2005-04-01T00:00:00
128,札幌市,1100,平均年齢,42.05929892,40.73410077,43.2604315,2005-04-01T00:00:00
129,中央区,1101,総数,191282,87174,104108,2005-04-01T00:00:00
130,中央区,1101,0～4,7012,3544,3468,2005-04-01T00:00:00
131,中央区,1101,0,1317,676,641,2005-04-01T00:00:00
132,中央区,1101,1,1418,717,701,2005-04-01T00:00:00
133,中央区,1101,2,1406,720,686,2005-04-01T00:00:00
134,中央区,1101,3,1431,710,721,2005-04-01T00:00:00
135,中央区,1101,4,1440,721,719,2005-04-01T00:00:00
136,中央区,1101,5～9,7032,3613,3419,2005-04-01T00:00:00
137,中央区,1101,5,1328,663,665,2005-04-01T00:00:00
138,中央区,1101,6,1419,720,699,2005-04-01T00:00:00
139,中央区,1101,7,1453,747,706,2005-04-01T00:00:00
140,中央区,1101,8,1416,769,647,2005-04-01T00:00:00
141,中央区,1101,9,1416,714,702,2005-04-01T00:00:00
142,中央区,1101,10～14,7241,3642,3599,2005-04-01T00:00:00
143,中央区,1101,10,1518,776,742,2005-04-01T00:00:00
144,中央区,1101,11,1378,717,661,2005-04-01T00:00:00
145,中央区,1101,12,1395,692,703,2005-04-01T00:00:00
146,中央区,1101,13,1453,714,739,2005-04-01T00:00:00
147,中央区,1101,14,1497,743,754,2005-04-01T00:00:00
148,中央区,1101,15～19,8219,4166,4053,2005-04-01T00:00:00
149,中央区,1101,15,1410,733,677,2005-04-01T00:00:00
150,中央区,1101,16,1521,745,776,2005-04-01T00:00:00
151,中央区,1101,17,1601,819,782,2005-04-01T00:00:00
152,中央区,1101,18,1635,827,808,2005-04-01T00:00:00
153,中央区,1101,19,2052,1042,1010,2005-04-01T00:00:00
154,中央区,1101,20～24,14173,6440,7733,2005-04-01T00:00:00
155,中央区,1101,20,2437,1159,1278,2005-04-01T00:00:00
156,中央区,1101,21,2706,1230,1476,2005-04-01T00:00:00
157,中央区,1101,22,2947,1292,1655,2005-04-01T00:00:00
158,中央区,1101,23,3001,1357,1644,2005-04-01T00:00:00
159,中央区,1101,24,3082,1402,1680,2005-04-01T00:00:00
160,中央区,1101,25～29,15804,7199,8605,2005-04-01T00:00:00
161,中央区,1101,25,3180,1437,1743,2005-04-01T00:00:00
162,中央区,1101,26,3227,1460,1767,2005-04-01T00:00:00
163,中央区,1101,27,3074,1438,1636,2005-04-01T00:00:00
164,中央区,1101,28,3133,1416,1717,2005-04-01T00:00:00
165,中央区,1101,29,3190,1448,1742,2005-04-01T00:00:00
166,中央区,1101,30～34,17070,7902,9168,2005-04-01T00:00:00
167,中央区,1101,30,3403,1616,1787,2005-04-01T00:00:00
168,中央区,1101,31,3499,1572,1927,2005-04-01T00:00:00
169,中央区,1101,32,3487,1587,1900,2005-04-01T00:00:00
170,中央区,1101,33,3367,1569,1798,2005-04-01T00:00:00
171,中央区,1101,34,3314,1558,1756,2005-04-01T00:00:00
172,中央区,1101,35～39,15930,7363,8567,2005-04-01T00:00:00
173,中央区,1101,35,3382,1567,1815,2005-04-01T00:00:00
174,中央区,1101,36,3390,1582,1808,2005-04-01T00:00:00
175,中央区,1101,37,3258,1531,1727,2005-04-01T00:00:00
176,中央区,1101,38,2841,1290,1551,2005-04-01T00:00:00
177,中央区,1101,39,3059,1393,1666,2005-04-01T00:00:00
178,中央区,1101,40～44,14675,6802,7873,2005-04-01T00:00:00
179,中央区,1101,40,3113,1433,1680,2005-04-01T00:00:00
180,中央区,1101,41,2964,1357,1607,2005-04-01T00:00:00
181,中央区,1101,42,2948,1339,1609,2005-04-01T00:00:00
182,中央区,1101,43,2847,1348,1499,2005-04-01T00:00:00
183,中央区,1101,44,2803,1325,1478,2005-04-01T00:00:00
184,中央区,1101,45～49,12979,6232,6747,2005-04-01T00:00:00
185,中央区,1101,45,2723,1334,1389,2005-04-01T00:00:00
186,中央区,1101,46,2723,1292,1431,2005-04-01T00:00:00
187,中央区,1101,47,2433,1167,1266,2005-04-01T00:00:00
188,中央区,1101,48,2526,1183,1343,2005-04-01T00:00:00
189,中央区,1101,49,2574,1256,1318,2005-04-01T00:00:00
190,中央区,1101,50～54,13557,6380,7177,2005-04-01T00:00:00
191,中央区,1101,50,2508,1205,1303,2005-04-01T00:00:00
192,中央区,1101,51,2635,1250,1385,2005-04-01T00:00:00
193,中央区,1101,52,2682,1245,1437,2005-04-01T00:00:00
194,中央区,1101,53,2762,1296,1466,2005-04-01T00:00:00
195,中央区,1101,54,2970,1384,1586,2005-04-01T00:00:00
196,中央区,1101,55～59,14226,6521,7705,2005-04-01T00:00:00
197,中央区,1101,55,3318,1536,1782,2005-04-01T00:00:00
198,中央区,1101,56,3184,1462,1722,2005-04-01T00:00:00
199,中央区,1101,57,3113,1410,1703,2005-04-01T00:00:00
200,中央区,1101,58,2622,1223,1399,2005-04-01T00:00:00
201,中央区,1101,59,1989,890,1099,2005-04-01T00:00:00
202,中央区,1101,60～64,11001,4855,6146,2005-04-01T00:00:00
203,中央区,1101,60,2072,946,1126,2005-04-01T00:00:00
204,中央区,1101,61,2425,1079,1346,2005-04-01T00:00:00
205,中央区,1101,62,2171,989,1182,2005-04-01T00:00:00
206,中央区,1101,63,2233,971,1262,2005-04-01T00:00:00
207,中央区,1101,64,2100,870,1230,2005-04-01T00:00:00
208,中央区,1101,65～69,9133,3871,5262,2005-04-01T00:00:00
209,中央区,1101,65,1770,758,1012,2005-04-01T00:00:00
210,中央区,1101,66,1823,763,1060,2005-04-01T00:00:00
211,中央区,1101,67,1884,797,1087,2005-04-01T00:00:00
212,中央区,1101,68,1794,779,1015,2005-04-01T00:00:00
213,中央区,1101,69,1862,774,1088,2005-04-01T00:00:00
214,中央区,1101,70～74,8663,3543,5120,2005-04-01T00:00:00
215,中央区,1101,70,1868,774,1094,2005-04-01T00:00:00
216,中央区,1101,71,1755,718,1037,2005-04-01T00:00:00
217,中央区,1101,72,1832,737,1095,2005-04-01T00:00:00
218,中央区,1101,73,1599,651,948,2005-04-01T00:00:00
219,中央区,1101,74,1609,663,946,2005-04-01T00:00:00
220,中央区,1101,75～79,6643,2631,4012,2005-04-01T00:00:00
221,中央区,1101,75,1447,579,868,2005-04-01T00:00:00
222,中央区,1101,76,1531,598,933,2005-04-01T00:00:00
223,中央区,1101,77,1381,554,827,2005-04-01T00:00:00
224,中央区,1101,78,1159,472,687,2005-04-01T00:00:00
225,中央区,1101,79,1125,428,697,2005-04-01T00:00:00
226,中央区,1101,80～84,4275,1457,2818,2005-04-01T00:00:00
227,中央区,1101,80,1071,402,669,2005-04-01T00:00:00
228,中央区,1101,81,920,330,590,2005-04-01T00:00:00
229,中央区,1101,82,882,282,600,2005-04-01T00:00:00
230,中央区,1101,83,749,241,508,2005-04-01T00:00:00
231,中央区,1101,84,653,202,451,2005-04-01T00:00:00
232,中央区,1101,85～89,2201,668,1533,2005-04-01T00:00:00
233,中央区,1101,85,589,182,407,2005-04-01T00:00:00
234,中央区,1101,86,506,165,341,2005-04-01T00:00:00
235,中央区,1101,87,402,129,273,2005-04-01T00:00:00
236,中央区,1101,88,363,94,269,2005-04-01T00:00:00
237,中央区,1101,89,341,98,243,2005-04-01T00:00:00
238,中央区,1101,90～94,1086,271,815,2005-04-01T00:00:00
239,中央区,1101,90,299,79,220,2005-04-01T00:00:00
240,中央区,1101,91,249,65,184,2005-04-01T00:00:00
241,中央区,1101,92,229,52,177,2005-04-01T00:00:00
242,中央区,1101,93,167,43,124,2005-04-01T00:00:00
243,中央区,1101,94,142,32,110,2005-04-01T00:00:00
244,中央区,1101,95～99,313,63,250,2005-04-01T00:00:00
245,中央区,1101,95,105,27,78,2005-04-01T00:00:00
246,中央区,1101,96,78,13,65,2005-04-01T00:00:00
247,中央区,1101,97,62,9,53,2005-04-01T00:00:00
248,中央区,1101,98,35,7,28,2005-04-01T00:00:00
249,中央区,1101,99,33,7,26,2005-04-01T00:00:00
250,中央区,1101,100歳以上,49,11,38,2005-04-01T00:00:00
251,中央区,1101,"",,,,2005-04-01T00:00:00
252,中央区,1101,(再掲),,,,2005-04-01T00:00:00
253,中央区,1101,0～14歳,21285,10799,10486,2005-04-01T00:00:00
254,中央区,1101,15～64歳,137634,63860,73774,2005-04-01T00:00:00
255,中央区,1101,65歳以上,32363,12515,19848,2005-04-01T00:00:00
256,中央区,1101,平均年齢,42.36119969,40.82564756,43.64698198,2005-04-01T00:00:00
257,北区,1102,総数,269156,129163,139993,2005-04-01T00:00:00
258,北区,1102,0～4,10548,5392,5156,2005-04-01T00:00:00
259,北区,1102,0,1970,989,981,2005-04-01T00:00:00
260,北区,1102,1,2101,1070,1031,2005-04-01T00:00:00
261,北区,1102,2,2144,1072,1072,2005-04-01T00:00:00
262,北区,1102,3,2181,1123,1058,2005-04-01T00:00:00
263,北区,1102,4,2152,1138,1014,2005-04-01T00:00:00
264,北区,1102,5～9,11720,6053,5667,2005-04-01T00:00:00
265,北区,1102,5,2234,1140,1094,2005-04-01T00:00:00
266,北区,1102,6,2382,1239,1143,2005-04-01T00:00:00
267,北区,1102,7,2358,1234,1124,2005-04-01T00:00:00
268,北区,1102,8,2391,1235,1156,2005-04-01T00:00:00
269,北区,1102,9,2355,1205,1150,2005-04-01T00:00:00
270,北区,1102,10～14,12548,6354,6194,2005-04-01T00:00:00
271,北区,1102,10,2507,1284,1223,2005-04-01T00:00:00
272,北区,1102,11,2371,1191,1180,2005-04-01T00:00:00
273,北区,1102,12,2492,1246,1246,2005-04-01T00:00:00
274,北区,1102,13,2618,1316,1302,2005-04-01T00:00:00
275,北区,1102,14,2560,1317,1243,2005-04-01T00:00:00
276,北区,1102,15～19,14425,7292,7133,2005-04-01T00:00:00
277,北区,1102,15,2554,1288,1266,2005-04-01T00:00:00
278,北区,1102,16,2703,1365,1338,2005-04-01T00:00:00
279,北区,1102,17,2932,1489,1443,2005-04-01T00:00:00
280,北区,1102,18,2885,1451,1434,2005-04-01T00:00:00
281,北区,1102,19,3351,1699,1652,2005-04-01T00:00:00
282,北区,1102,20～24,20085,10365,9720,2005-04-01T00:00:00
283,北区,1102,20,3826,1992,1834,2005-04-01T00:00:00
284,北区,1102,21,4130,2157,1973,2005-04-01T00:00:00
285,北区,1102,22,4235,2128,2107,2005-04-01T00:00:00
286,北区,1102,23,4035,2098,1937,2005-04-01T00:00:00
287,北区,1102,24,3859,1990,1869,2005-04-01T00:00:00
288,北区,1102,25～29,19874,9775,10099,2005-04-01T00:00:00
289,北区,1102,25,3907,1950,1957,2005-04-01T00:00:00
290,北区,1102,26,3892,1912,1980,2005-04-01T00:00:00
291,北区,1102,27,3918,1916,2002,2005-04-01T00:00:00
292,北区,1102,28,4055,2009,2046,2005-04-01T00:00:00
293,北区,1102,29,4102,1988,2114,2005-04-01T00:00:00
294,北区,1102,30～34,21697,10721,10976,2005-04-01T00:00:00
295,北区,1102,30,4416,2197,2219,2005-04-01T00:00:00
296,北区,1102,31,4336,2170,2166,2005-04-01T00:00:00
297,北区,1102,32,4388,2160,2228,2005-04-01T00:00:00
298,北区,1102,33,4409,2169,2240,2005-04-01T00:00:00
299,北区,1102,34,4148,2025,2123,2005-04-01T00:00:00
300,北区,1102,35～39,18730,9119,9611,2005-04-01T00:00:00
301,北区,1102,35,3981,1993,1988,2005-04-01T00:00:00
302,北区,1102,36,4042,1987,2055,2005-04-01T00:00:00
303,北区,1102,37,3832,1870,1962,2005-04-01T00:00:00
304,北区,1102,38,3399,1596,1803,2005-04-01T00:00:00
305,北区,1102,39,3476,1673,1803,2005-04-01T00:00:00
306,北区,1102,40～44,17530,8489,9041,2005-04-01T00:00:00
307,北区,1102,40,3629,1741,1888,2005-04-01T00:00:00
308,北区,1102,41,3511,1713,1798,2005-04-01T00:00:00
309,北区,1102,42,3624,1744,1880,2005-04-01T00:00:00
310,北区,1102,43,3372,1640,1732,2005-04-01T00:00:00
311,北区,1102,44,3394,1651,1743,2005-04-01T00:00:00
312,北区,1102,45～49,17434,8460,8974,2005-04-01T00:00:00
313,北区,1102,45,3394,1680,1714,2005-04-01T00:00:00
314,北区,1102,46,3518,1671,1847,2005-04-01T00:00:00
315,北区,1102,47,3408,1672,1736,2005-04-01T00:00:00
316,北区,1102,48,3434,1649,1785,2005-04-01T00:00:00
317,北区,1102,49,3680,1788,1892,2005-04-01T00:00:00
318,北区,1102,50～54,21043,10119,10924,2005-04-01T00:00:00
319,北区,1102,50,3787,1810,1977,2005-04-01T00:00:00
320,北区,1102,51,3919,1882,2037,2005-04-01T00:00:00
321,北区,1102,52,4363,2120,2243,2005-04-01T00:00:00
322,北区,1102,53,4355,2116,2239,2005-04-01T00:00:00
323,北区,1102,54,4619,2191,2428,2005-04-01T00:00:00
324,北区,1102,55～59,21387,9932,11455,2005-04-01T00:00:00
325,北区,1102,55,5097,2378,2719,2005-04-01T00:00:00
326,北区,1102,56,4864,2285,2579,2005-04-01T00:00:00
327,北区,1102,57,4601,2171,2430,2005-04-01T00:00:00
328,北区,1102,58,3860,1769,2091,2005-04-01T00:00:00
329,北区,1102,59,2965,1329,1636,2005-04-01T00:00:00
330,北区,1102,60～64,17114,8051,9063,2005-04-01T00:00:00
331,北区,1102,60,3231,1567,1664,2005-04-01T00:00:00
332,北区,1102,61,3763,1804,1959,2005-04-01T00:00:00
333,北区,1102,62,3368,1549,1819,2005-04-01T00:00:00
334,北区,1102,63,3456,1588,1868,2005-04-01T00:00:00
335,北区,1102,64,3296,1543,1753,2005-04-01T00:00:00
336,北区,1102,65～69,13954,6478,7476,2005-04-01T00:00:00
337,北区,1102,65,2903,1409,1494,2005-04-01T00:00:00
338,北区,1102,66,2703,1239,1464,2005-04-01T00:00:00
339,北区,1102,67,2936,1365,1571,2005-04-01T00:00:00
340,北区,1102,68,2610,1200,1410,2005-04-01T00:00:00
341,北区,1102,69,2802,1265,1537,2005-04-01T00:00:00
342,北区,1102,70～74,11823,5340,6483,2005-04-01T00:00:00
343,北区,1102,70,2530,1185,1345,2005-04-01T00:00:00
344,北区,1102,71,2388,1094,1294,2005-04-01T00:00:00
345,北区,1102,72,2404,1077,1327,2005-04-01T00:00:00
346,北区,1102,73,2249,1011,1238,2005-04-01T00:00:00
347,北区,1102,74,2252,973,1279,2005-04-01T00:00:00
348,北区,1102,75～79,8940,3821,5119,2005-04-01T00:00:00
349,北区,1102,75,2001,885,1116,2005-04-01T00:00:00
350,北区,1102,76,1954,833,1121,2005-04-01T00:00:00
351,北区,1102,77,1777,772,1005,2005-04-01T00:00:00
352,北区,1102,78,1671,709,962,2005-04-01T00:00:00
353,北区,1102,79,1537,622,915,2005-04-01T00:00:00
354,北区,1102,80～84,5672,2032,3640,2005-04-01T00:00:00
355,北区,1102,80,1402,542,860,2005-04-01T00:00:00
356,北区,1102,81,1199,445,754,2005-04-01T00:00:00
357,北区,1102,82,1111,379,732,2005-04-01T00:00:00
358,北区,1102,83,1036,358,678,2005-04-01T00:00:00
359,北区,1102,84,924,308,616,2005-04-01T00:00:00
360,北区,1102,85～89,3028,952,2076,2005-04-01T00:00:00
361,北区,1102,85,790,230,560,2005-04-01T00:00:00
362,北区,1102,86,657,213,444,2005-04-01T00:00:00
363,北区,1102,87,616,215,401,2005-04-01T00:00:00
364,北区,1102,88,530,164,366,2005-04-01T00:00:00
365,北区,1102,89,435,130,305,2005-04-01T00:00:00
366,北区,1102,90～94,1263,345,918,2005-04-01T00:00:00
367,北区,1102,90,351,102,249,2005-04-01T00:00:00
368,北区,1102,91,284,69,215,2005-04-01T00:00:00
369,北区,1102,92,250,65,185,2005-04-01T00:00:00
370,北区,1102,93,206,56,150,2005-04-01T00:00:00
371,北区,1102,94,172,53,119,2005-04-01T00:00:00
372,北区,1102,95～99,307,69,238,2005-04-01T00:00:00
373,北区,1102,95,111,27,84,2005-04-01T00:00:00
374,北区,1102,96,77,16,61,2005-04-01T00:00:00
375,北区,1102,97,65,16,49,2005-04-01T00:00:00
376,北区,1102,98,34,8,26,2005-04-01T00:00:00
377,北区,1102,99,20,2,18,2005-04-01T00:00:00
378,北区,1102,100歳以上,34,4,30,2005-04-01T00:00:00
379,北区,1102,"",,,,2005-04-01T00:00:00
380,北区,1102,(再掲),,,,2005-04-01T00:00:00
381,北区,1102,0～14歳,34816,17799,17017,2005-04-01T00:00:00
382,北区,1102,15～64歳,189319,92323,96996,2005-04-01T00:00:00
383,北区,1102,65歳以上,45021,19041,25980,2005-04-01T00:00:00
384,北区,1102,平均年齢,41.88940243,40.51419137,43.15822577,2005-04-01T00:00:00
385,東区,1103,総数,251179,121322,129857,2005-04-01T00:00:00
386,東区,1103,0～4,11193,5676,5517,2005-04-01T00:00:00
387,東区,1103,0,2186,1061,1125,2005-04-01T00:00:00
388,東区,1103,1,2263,1170,1093,2005-04-01T00:00:00
389,東区,1103,2,2274,1153,1121,2005-04-01T00:00:00
390,東区,1103,3,2283,1188,1095,2005-04-01T00:00:00
391,東区,1103,4,2187,1104,1083,2005-04-01T00:00:00
392,東区,1103,5～9,10894,5623,5271,2005-04-01T00:00:00
393,東区,1103,5,2133,1056,1077,2005-04-01T00:00:00
394,東区,1103,6,2218,1165,1053,2005-04-01T00:00:00
395,東区,1103,7,2239,1158,1081,2005-04-01T00:00:00
396,東区,1103,8,2150,1101,1049,2005-04-01T00:00:00
397,東区,1103,9,2154,1143,1011,2005-04-01T00:00:00
398,東区,1103,10～14,10956,5586,5370,2005-04-01T00:00:00
399,東区,1103,10,2190,1134,1056,2005-04-01T00:00:00
400,東区,1103,11,2110,1069,1041,2005-04-01T00:00:00
401,東区,1103,12,2136,1045,1091,2005-04-01T00:00:00
402,東区,1103,13,2243,1177,1066,2005-04-01T00:00:00
403,東区,1103,14,2277,1161,1116,2005-04-01T00:00:00
404,東区,1103,15～19,11939,6164,5775,2005-04-01T00:00:00
405,東区,1103,15,2183,1147,1036,2005-04-01T00:00:00
406,東区,1103,16,2208,1163,1045,2005-04-01T00:00:00
407,東区,1103,17,2375,1220,1155,2005-04-01T00:00:00
408,東区,1103,18,2384,1262,1122,2005-04-01T00:00:00
409,東区,1103,19,2789,1372,1417,2005-04-01T00:00:00
410,東区,1103,20～24,16856,8225,8631,2005-04-01T00:00:00
411,東区,1103,20,3029,1489,1540,2005-04-01T00:00:00
412,東区,1103,21,3315,1668,1647,2005-04-01T00:00:00
413,東区,1103,22,3427,1673,1754,2005-04-01T00:00:00
414,東区,1103,23,3427,1650,1777,2005-04-01T00:00:00
415,東区,1103,24,3658,1745,1913,2005-04-01T00:00:00
416,東区,1103,25～29,20571,10122,10449,2005-04-01T00:00:00
417,東区,1103,25,3840,1882,1958,2005-04-01T00:00:00
418,東区,1103,26,3991,1981,2010,2005-04-01T00:00:00
419,東区,1103,27,4021,1978,2043,2005-04-01T00:00:00
420,東区,1103,28,4213,2080,2133,2005-04-01T00:00:00
421,東区,1103,29,4506,2201,2305,2005-04-01T00:00:00
422,東区,1103,30～34,23830,12106,11724,2005-04-01T00:00:00
423,東区,1103,30,4933,2472,2461,2005-04-01T00:00:00
424,東区,1103,31,4911,2523,2388,2005-04-01T00:00:00
