﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
67,カザフスタン,7,1,1,5,0,0,0,0,0,0,0
68,ラオス,5,1,1,0,0,1,1,0,1,0,0
69,ラトビア,1,0,1,0,0,0,0,0,0,0,0
70,リトアニア,3,2,0,0,0,0,0,0,1,0,0
71,マダガスカル,4,1,3,0,0,0,0,0,0,0,0
72,マレーシア,79,16,32,5,4,7,4,2,4,3,2
73,メキシコ,19,8,1,0,1,1,3,1,2,2,0
74,モンゴル,134,17,24,56,10,1,10,6,4,0,6
75,モロッコ,8,1,1,2,2,0,1,0,0,0,1
76,マラウイ,10,0,7,2,1,0,0,0,0,0,0
77,モルディブ,2,0,1,0,0,0,0,0,0,0,1
78,モーリシャス,2,0,2,0,0,0,0,0,0,0,0
79,北マケドニア,1,0,1,0,0,0,0,0,0,0,0
80,ネパール,265,56,63,25,15,20,22,9,24,18,13
81,オランダ,10,1,3,0,0,1,0,0,2,3,0
82,ニュージーランド,44,14,6,1,4,2,5,1,3,5,3
83,ニカラグア,2,0,1,0,0,1,0,0,0,0,0
84,ナイジェリア,41,0,25,13,1,0,1,0,1,0,0
85,ノルウェー,5,2,1,0,0,0,1,0,0,1,0
86,ナミビア,1,0,1,0,0,0,0,0,0,0,0
87,パキスタン,24,0,4,11,1,0,3,0,2,2,1
88,パナマ,1,0,0,0,1,0,0,0,0,0,0
89,パラグアイ,2,0,0,0,1,0,0,0,1,0,0
90,ペルー,16,3,2,2,2,0,2,0,4,1,0
91,フィリピン,492,80,77,76,58,25,60,12,23,60,21
92,ポーランド,22,4,5,5,2,0,0,1,0,5,0
93,ポルトガル,5,2,1,0,0,0,1,0,1,0,0
94,パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
95,ルーマニア,9,0,1,2,0,1,1,0,4,0,0
96,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
97,ロシア,275,84,42,37,7,7,21,10,17,22,28
98,サウジアラビア,8,0,6,0,0,0,0,0,1,0,1
99,セネガル,2,0,0,0,0,0,1,1,0,0,0
100,スペイン,17,2,9,3,0,1,0,0,0,1,1
101,スーダン,2,0,2,0,0,0,0,0,0,0,0
102,スウェーデン,12,6,1,0,0,1,1,0,2,0,1
103,スイス,14,2,4,2,0,2,2,0,1,1,0
104,シリア,6,1,1,4,0,0,0,0,0,0,0
105,シンガポール,25,6,7,2,1,2,4,0,1,2,0
106,タイ,199,43,57,18,16,8,20,3,12,18,4
107,タンザニア,6,0,5,0,1,0,0,0,0,0,0
108,チュニジア,9,1,2,5,0,0,1,0,0,0,0
109,トルコ,18,4,5,2,0,0,1,0,5,1,0
110,トンガ,1,0,1,0,0,0,0,0,0,0,0
111,トルクメニスタン,1,1,0,0,0,0,0,0,0,0,0
112,ウガンダ,3,0,1,0,0,0,1,0,1,0,0
113,南アフリカ共和国,10,2,3,0,5,0,0,0,0,0,0
114,エジプト,47,0,18,27,1,0,0,0,0,0,1
115,英国,179,57,28,17,12,2,26,4,16,13,4
116,米国,549,180,81,43,29,17,69,19,52,41,18
117,ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
118,ウクライナ,10,4,0,0,0,0,2,0,2,1,1
119,ウズベキスタン,12,1,8,0,0,0,2,0,0,1,0
120,ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
121,ベトナム,1623,239,193,243,241,78,78,68,58,265,160
122,ザンビア,32,0,25,4,0,0,3,0,0,0,0
123,ジンバブエ,3,1,1,0,0,0,0,0,0,1,0
124,無国籍,9,3,3,1,1,0,0,0,0,0,1
125,アンゴラ,1,0,1,0,0,0,0,0,0,0,0
126,アゼルバイジャン,6,3,3,0,0,0,0,0,0,0,0
127,スロベニア,1,0,1,0,0,0,0,0,0,0,0
128,スロバキア,2,0,0,0,0,0,1,0,0,1,0
129,セルビア,2,0,1,1,0,0,0,0,0,0,0
130,総計,13679,2645,2954,1777,1226,715,1505,596,671,1081,509
