﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
89,4003,2414,4525,2230,2295
90,4004,17116,27323,12628,14695
91,4004-1,15079,23777,10951,12826
92,4004-2,2037,3546,1677,1869
93,4005,2418,4345,2160,2185
94,4006,9937,15089,7029,8060
95,4007,6646,10438,4838,5600
96,4008,6604,11813,5604,6209
97,4009,5473,8211,3811,4400
98,4010,6172,8984,4129,4855
99,4011,4615,8741,4217,4524
100,4012,13729,22386,10579,11807
101,4013,1525,2766,1345,1421
102,4014,6623,12481,6220,6261
103,4015,8591,16321,7816,8505
104,4016,6690,13302,6553,6749
105,4017,3237,6371,3061,3310
106,4018,3241,6903,3415,3488
107,4019,3197,6074,3000,3074
108,4020,3526,6724,3168,3556
109,厚別区,66335,126143,57757,68386
110,4501,6011,11333,5155,6178
111,4502,6513,13325,6312,7013
112,4503,11434,19537,8869,10668
113,4504,6474,11167,5199,5968
114,4505,3593,6108,2548,3560
115,4506,570,811,290,521
116,4507,8073,13924,6006,7918
117,4508,4913,9840,4538,5302
118,4509,12677,27642,12954,14688
119,4509-1,4941,11495,5440,6055
120,4509-2,7736,16147,7514,8633
121,4510,3904,7980,3763,4217
122,4511,2173,4476,2123,2353
123,豊平区,131167,225042,104046,120996
124,5001,9911,14574,6764,7810
125,5002,3584,5870,2585,3285
126,5003,8387,13253,6150,7103
127,5004,5808,8575,4158,4417
128,5005,9395,13824,5963,7861
129,5006,12492,18989,8724,10265
130,5007,9899,17293,8162,9131
131,5008,13519,22211,10223,11988
132,5008-1,7322,11811,5437,6374
133,5008-2,6197,10400,4786,5614
134,5009,9418,15872,7174,8698
135,5010,14101,24667,11466,13201
136,5010-1,9233,15671,7159,8512
137,5010-2,4868,8996,4307,4689
138,5011,15383,31573,14827,16746
139,5011-1,4961,9818,4549,5269
140,5011-2,3938,8023,3780,4243
141,5011-3,6484,13732,6498,7234
142,5012,8340,16600,7637,8963
143,5013,10694,21104,9895,11209
144,5013-1,5637,10699,4968,5731
145,5013-2,5057,10405,4927,5478
146,5014,60,113,60,53
147,5015,176,524,258,266
148,清田区,53520,112160,53302,58858
149,5501,10695,21835,10288,11547
150,5501-1,4342,9114,4304,4810
151,5501-2,4235,8721,4099,4622
152,5501-3,2118,4000,1885,2115
153,5502,11471,24709,11682,13027
154,5502-1,3829,8346,3961,4385
155,5502-2,5187,11358,5347,6011
156,5502-3,2455,5005,2374,2631
157,5503,13243,29301,13965,15336
158,5503-1,4720,11724,5652,6072
159,5503-2,4771,10018,4812,5206
160,5503-3,3752,7559,3501,4058
161,5504,10785,22115,10659,11456
162,5504-1,2372,3809,1824,1985
163,5504-2,8413,18306,8835,9471
164,5505,7250,14061,6644,7417
165,5506,76,139,64,75
166,南区,73572,135773,63134,72639
167,6001,2684,5162,2495,2667
168,6002,-,-,-,-
169,6003,3437,6320,2900,3420
170,6004,2085,4325,2045,2280
171,6005,4764,9573,4541,5032
172,6006,6999,13083,5986,7097
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,39,62,31,31
176,6010,46,81,33,48
177,6011,14538,24668,11203,13465
178,6011-1,6416,10165,4635,5530
179,6011-2,8122,14503,6568,7935
180,6012,1848,2262,1352,910
181,6013,2148,3711,1738,1973
182,6014,3689,6495,2768,3727
183,6015,3534,6747,3168,3579
184,6016,2193,4236,1915,2321
185,6017,4174,8335,3993,4342
186,6018,37,67,31,36
187,6019,1902,3799,1770,2029
188,6020,7333,13723,6301,7422
189,6021,9128,17678,8251,9427
190,6021-1,3186,6251,2876,3375
191,6021-2,5942,11427,5375,6052
192,6022,1940,3888,1861,2027
193,6023,339,575,263,312
194,6024,605,807,404,403
195,6025,48,78,38,40
196,6026,62,98,47,51
197,西区,118522,218514,100836,117678
198,7001,8368,15067,7090,7977
199,7002,4691,9163,4273,4890
200,7003,4656,9087,4306,4781
201,7004,10889,16226,7267,8959
202,7005,11952,18756,8117,10639
203,7006,5769,11319,5191,6128
204,7007,4209,7786,3625,4161
205,7008,769,1219,628,591
206,7009,7534,14396,6755,7641
207,7010,10689,19202,8853,10349
208,7011,7387,13183,5918,7265
209,7012,18561,38042,17673,20369
210,7012-1,5608,10829,4932,5897
211,7012-2,2824,5732,2649,3083
212,7012-3,1953,4249,2018,2231
213,7012-4,8176,17232,8074,9158
214,7013,1598,3011,1478,1533
215,7014,6845,13002,5955,7047
216,7015,8115,15903,7511,8392
217,7016,3143,6435,3031,3404
218,7017,3347,6717,3165,3552
219,手稲区,70768,141964,66933,75031
220,7501,6220,13377,6502,6875
221,7502,6020,11228,5195,6033
222,7503,20922,41901,19942,21959
223,7503-1,1605,3538,1692,1846
224,7503-2,6074,12348,5674,6674
225,7503-3,2386,4341,2000,2341
226,7503-4,4593,8859,4368,4491
227,7503-5,3273,6762,3326,3436
228,7503-6,2991,6053,2882,3171
229,7504,7364,14555,6814,7741
230,7505,5037,8658,3828,4830
231,7506,7782,17254,8103,9151
232,7507,10933,21470,10119,11351
233,7507-1,4754,9286,4379,4907
234,7507-2,6179,12184,5740,6444
235,7508,4567,9598,4535,5063
236,7509,1923,3923,1895,2028
