﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
104,2023-02-01T10:45:00,J4,659,684,1343,
105,2023-02-01T10:45:00,J5,485,473,958,
106,2023-02-01T11:00:00,J1,1128,1183,2311,
107,2023-02-01T11:00:00,J2,737,773,1510,
108,2023-02-01T11:00:00,J3,965,799,1764,1
109,2023-02-01T11:00:00,J4,704,767,1471,
110,2023-02-01T11:00:00,J5,493,484,977,
111,2023-02-01T11:15:00,J1,1093,1274,2367,
112,2023-02-01T11:15:00,J2,605,500,1105,
113,2023-02-01T11:15:00,J3,1161,965,2126,1
114,2023-02-01T11:15:00,J4,645,706,1351,
115,2023-02-01T11:15:00,J5,692,771,1463,
116,2023-02-01T11:30:00,J1,1161,1233,2394,
117,2023-02-01T11:30:00,J2,702,652,1354,
118,2023-02-01T11:30:00,J3,1092,956,2048,1
119,2023-02-01T11:30:00,J4,597,690,1287,
120,2023-02-01T11:30:00,J5,819,890,1709,
121,2023-02-01T11:45:00,J1,1148,1286,2434,
122,2023-02-01T11:45:00,J2,772,783,1555,
123,2023-02-01T11:45:00,J3,1177,914,2091,1
124,2023-02-01T11:45:00,J4,568,681,1249,
125,2023-02-01T11:45:00,J5,813,915,1728,
126,2023-02-01T12:00:00,J1,1152,1345,2497,
127,2023-02-01T12:00:00,J2,811,838,1649,
128,2023-02-01T12:00:00,J3,1115,901,2016,1
129,2023-02-01T12:00:00,J4,687,728,1415,
130,2023-02-01T12:00:00,J5,811,920,1731,
131,2023-02-01T12:15:00,J1,1151,1271,2422,
132,2023-02-01T12:15:00,J2,900,924,1824,
133,2023-02-01T12:15:00,J3,1170,935,2105,1
134,2023-02-01T12:15:00,J4,556,663,1219,
135,2023-02-01T12:15:00,J5,694,825,1519,
136,2023-02-01T12:30:00,J1,995,1302,2297,
137,2023-02-01T12:30:00,J2,814,736,1550,
138,2023-02-01T12:30:00,J3,1100,923,2023,1
139,2023-02-01T12:30:00,J4,557,702,1259,
140,2023-02-01T12:30:00,J5,617,648,1265,
141,2023-02-01T12:45:00,J1,1022,1247,2269,
142,2023-02-01T12:45:00,J2,659,664,1323,
143,2023-02-01T12:45:00,J3,1033,948,1981,1
144,2023-02-01T12:45:00,J4,564,710,1274,
145,2023-02-01T12:45:00,J5,571,626,1197,
146,2023-02-01T13:00:00,J1,1039,1244,2283,
147,2023-02-01T13:00:00,J2,707,660,1367,
148,2023-02-01T13:00:00,J3,1026,945,1971,1
149,2023-02-01T13:00:00,J4,543,648,1191,
150,2023-02-01T13:00:00,J5,622,654,1276,
151,2023-02-01T13:15:00,J1,1015,1326,2341,
152,2023-02-01T13:15:00,J2,722,721,1443,
153,2023-02-01T13:15:00,J3,993,861,1854,1
154,2023-02-01T13:15:00,J4,578,688,1266,
155,2023-02-01T13:15:00,J5,606,566,1172,
156,2023-02-01T13:30:00,J1,972,1245,2217,
157,2023-02-01T13:30:00,J2,850,682,1532,
158,2023-02-01T13:30:00,J3,1002,794,1796,1
159,2023-02-01T13:30:00,J4,490,625,1115,
160,2023-02-01T13:30:00,J5,538,580,1118,
161,2023-02-01T13:45:00,J1,1049,1271,2320,
162,2023-02-01T13:45:00,J2,818,821,1639,
163,2023-02-01T13:45:00,J3,922,748,1670,1
164,2023-02-01T13:45:00,J4,528,669,1197,
165,2023-02-01T13:45:00,J5,605,558,1163,
166,2023-02-01T14:00:00,J1,1028,1236,2264,
167,2023-02-01T14:00:00,J2,842,671,1513,
168,2023-02-01T14:00:00,J3,936,720,1656,1
169,2023-02-01T14:00:00,J4,491,645,1136,
170,2023-02-01T14:00:00,J5,622,718,1340,
171,2023-02-01T14:15:00,J1,1087,1343,2430,
172,2023-02-01T14:15:00,J2,800,766,1566,
173,2023-02-01T14:15:00,J3,1067,935,2002,1
174,2023-02-01T14:15:00,J4,533,668,1201,
175,2023-02-01T14:15:00,J5,664,692,1356,
176,2023-02-01T14:30:00,J1,1048,1287,2335,
177,2023-02-01T14:30:00,J2,891,754,1645,
178,2023-02-01T14:30:00,J3,1068,969,2037,1
179,2023-02-01T14:30:00,J4,625,754,1379,
180,2023-02-01T14:30:00,J5,622,669,1291,
181,2023-02-01T14:45:00,J1,1117,1306,2423,
182,2023-02-01T14:45:00,J2,769,598,1367,
183,2023-02-01T14:45:00,J3,1018,911,1929,1
184,2023-02-01T14:45:00,J4,580,736,1316,
185,2023-02-01T14:45:00,J5,572,703,1275,
186,2023-02-01T15:00:00,J1,1090,1361,2451,
187,2023-02-01T15:00:00,J2,859,687,1546,
188,2023-02-01T15:00:00,J3,1259,1078,2337,1
189,2023-02-01T15:00:00,J4,626,783,1409,
190,2023-02-01T15:00:00,J5,571,734,1305,
191,2023-02-01T15:15:00,J1,1121,1305,2426,
192,2023-02-01T15:15:00,J2,879,652,1531,
193,2023-02-01T15:15:00,J3,1371,1219,2590,1
194,2023-02-01T15:15:00,J4,556,721,1277,
195,2023-02-01T15:15:00,J5,624,644,1268,
196,2023-02-01T15:30:00,J1,1070,1324,2394,
197,2023-02-01T15:30:00,J2,842,833,1675,
198,2023-02-01T15:30:00,J3,1098,938,2036,1
199,2023-02-01T15:30:00,J4,540,725,1265,
200,2023-02-01T15:30:00,J5,639,712,1351,
201,2023-02-01T15:45:00,J1,1145,1243,2388,
202,2023-02-01T15:45:00,J2,809,873,1682,
203,2023-02-01T15:45:00,J3,971,855,1826,1
204,2023-02-01T15:45:00,J4,539,693,1232,
205,2023-02-01T15:45:00,J5,693,681,1374,
206,2023-02-01T16:00:00,J1,1026,1268,2294,
207,2023-02-01T16:00:00,J2,909,704,1613,
208,2023-02-01T16:00:00,J3,1012,791,1803,1
209,2023-02-01T16:00:00,J4,629,783,1412,
210,2023-02-01T16:00:00,J5,649,703,1352,
211,2023-02-01T16:15:00,J1,1038,1272,2310,
212,2023-02-01T16:15:00,J2,829,765,1594,
213,2023-02-01T16:15:00,J3,1045,831,1876,1
214,2023-02-01T16:15:00,J4,552,718,1270,
215,2023-02-01T16:15:00,J5,708,720,1428,
216,2023-02-01T16:30:00,J1,1176,1264,2440,
217,2023-02-01T16:30:00,J2,908,750,1658,
218,2023-02-01T16:30:00,J3,1164,975,2139,1
219,2023-02-01T16:30:00,J4,514,677,1191,
220,2023-02-01T16:30:00,J5,689,715,1404,
221,2023-02-01T16:45:00,J1,1117,1320,2437,
222,2023-02-01T16:45:00,J2,872,801,1673,
223,2023-02-01T16:45:00,J3,1204,1028,2232,1
224,2023-02-01T16:45:00,J4,588,721,1309,
225,2023-02-01T16:45:00,J5,752,717,1469,
226,2023-02-01T17:00:00,J1,1139,1392,2531,
227,2023-02-01T17:00:00,J2,882,794,1676,
228,2023-02-01T17:00:00,J3,1206,954,2160,1
229,2023-02-01T17:00:00,J4,778,779,1557,
230,2023-02-01T17:00:00,J5,751,796,1547,
231,2023-02-01T17:15:00,J1,1189,1519,2708,
232,2023-02-01T17:15:00,J2,935,811,1746,
233,2023-02-01T17:15:00,J3,1342,1152,2494,1
234,2023-02-01T17:15:00,J4,828,775,1603,
235,2023-02-01T17:15:00,J5,779,876,1655,
236,2023-02-01T17:30:00,J1,1308,1457,2765,
237,2023-02-01T17:30:00,J2,1041,859,1900,
238,2023-02-01T17:30:00,J3,1435,1081,2516,1
239,2023-02-01T17:30:00,J4,781,808,1589,
240,2023-02-01T17:30:00,J5,856,842,1698,
241,2023-02-01T17:45:00,J1,1353,1577,2930,
242,2023-02-01T17:45:00,J2,1040,894,1934,
243,2023-02-01T17:45:00,J3,1541,1200,2741,1
244,2023-02-01T17:45:00,J4,916,868,1784,
245,2023-02-01T17:45:00,J5,825,958,1783,
246,2023-02-01T18:00:00,J1,1349,1619,2968,
247,2023-02-01T18:00:00,J2,1008,1022,2030,
248,2023-02-01T18:00:00,J3,1475,1146,2621,1
249,2023-02-01T18:00:00,J4,720,728,1448,
250,2023-02-01T18:00:00,J5,854,870,1724,
251,2023-02-01T18:15:00,J1,1390,1525,2915,
252,2023-02-01T18:15:00,J2,1129,902,2031,
253,2023-02-01T18:15:00,J3,1602,1163,2765,1
254,2023-02-01T18:15:00,J4,736,725,1461,
255,2023-02-01T18:15:00,J5,841,943,1784,
256,2023-02-01T18:30:00,J1,1274,1371,2645,
257,2023-02-01T18:30:00,J2,970,960,1930,
258,2023-02-01T18:30:00,J3,1336,1119,2455,1
259,2023-02-01T18:30:00,J4,879,819,1698,
260,2023-02-01T18:30:00,J5,752,878,1630,
261,2023-02-01T18:45:00,J1,1206,1455,2661,
262,2023-02-01T18:45:00,J2,805,925,1730,
263,2023-02-01T18:45:00,J3,1223,1117,2340,1
264,2023-02-01T18:45:00,J4,899,887,1786,
265,2023-02-01T18:45:00,J5,833,913,1746,
266,2023-02-01T19:00:00,J1,1123,1401,2524,
267,2023-02-01T19:00:00,J2,841,900,1741,
268,2023-02-01T19:00:00,J3,1221,1005,2226,1
269,2023-02-01T19:00:00,J4,933,904,1837,
270,2023-02-01T19:00:00,J5,821,925,1746,
271,2023-02-01T19:15:00,J1,1114,1390,2504,
272,2023-02-01T19:15:00,J2,837,874,1711,
273,2023-02-01T19:15:00,J3,1205,1003,2208,1
274,2023-02-01T19:15:00,J4,986,949,1935,
275,2023-02-01T19:15:00,J5,834,923,1757,
276,2023-02-01T19:30:00,J1,979,1161,2140,
277,2023-02-01T19:30:00,J2,748,847,1595,
278,2023-02-01T19:30:00,J3,1134,979,2113,1
279,2023-02-01T19:30:00,J4,793,757,1550,
280,2023-02-01T19:30:00,J5,786,918,1704,
281,2023-02-01T19:45:00,J1,1026,1170,2196,
282,2023-02-01T19:45:00,J2,742,760,1502,
283,2023-02-01T19:45:00,J3,1121,961,2082,1
284,2023-02-01T19:45:00,J4,753,813,1566,
285,2023-02-01T19:45:00,J5,826,866,1692,
286,2023-02-01T20:00:00,J1,951,1101,2052,
287,2023-02-01T20:00:00,J2,676,687,1363,
288,2023-02-01T20:00:00,J3,1063,998,2061,1
289,2023-02-01T20:00:00,J4,939,909,1848,
290,2023-02-01T20:00:00,J5,747,900,1647,
291,2023-02-01T20:15:00,J1,1019,1096,2115,
292,2023-02-01T20:15:00,J2,681,658,1339,
293,2023-02-01T20:15:00,J3,973,872,1845,1
294,2023-02-01T20:15:00,J4,738,747,1485,
295,2023-02-01T20:15:00,J5,799,857,1656,
296,2023-02-01T20:30:00,J1,1038,1093,2131,
297,2023-02-01T20:30:00,J2,726,610,1336,
298,2023-02-01T20:30:00,J3,1003,885,1888,1
299,2023-02-01T20:30:00,J4,646,722,1368,
300,2023-02-01T20:30:00,J5,735,857,1592,
301,2023-02-01T20:45:00,J1,1029,1094,2123,
302,2023-02-01T20:45:00,J2,780,600,1380,
303,2023-02-01T20:45:00,J3,881,799,1680,1
304,2023-02-01T20:45:00,J4,668,671,1339,
305,2023-02-01T20:45:00,J5,766,860,1626,
306,2023-02-01T21:00:00,J1,998,1124,2122,
307,2023-02-01T21:00:00,J2,855,745,1600,
308,2023-02-01T21:00:00,J3,940,847,1787,1
309,2023-02-01T21:00:00,J4,751,723,1474,
310,2023-02-01T21:00:00,J5,769,790,1559,
311,2023-02-01T21:15:00,J1,1027,1096,2123,
312,2023-02-01T21:15:00,J2,810,751,1561,
313,2023-02-01T21:15:00,J3,916,729,1645,1
314,2023-02-01T21:15:00,J4,760,750,1510,
315,2023-02-01T21:15:00,J5,687,845,1532,
316,2023-02-01T21:30:00,J1,995,1046,2041,
317,2023-02-01T21:30:00,J2,712,684,1396,
318,2023-02-01T21:30:00,J3,901,729,1630,1
319,2023-02-01T21:30:00,J4,818,893,1711,
320,2023-02-01T21:30:00,J5,686,797,1483,
321,2023-02-01T21:45:00,J1,879,938,1817,
322,2023-02-01T21:45:00,J2,696,750,1446,
323,2023-02-01T21:45:00,J3,895,728,1623,1
324,2023-02-01T21:45:00,J4,774,903,1677,
325,2023-02-01T21:45:00,J5,702,757,1459,
326,2023-02-01T22:00:00,J1,970,1076,2046,
327,2023-02-01T22:00:00,J2,768,751,1519,
328,2023-02-01T22:00:00,J3,855,781,1636,1
329,2023-02-01T22:00:00,J4,760,798,1558,
330,2023-02-01T22:00:00,J5,723,794,1517,
331,2023-02-01T22:15:00,J1,897,967,1864,
332,2023-02-01T22:15:00,J2,643,698,1341,
333,2023-02-01T22:15:00,J3,828,711,1539,1
334,2023-02-01T22:15:00,J4,622,724,1346,
335,2023-02-01T22:15:00,J5,759,763,1522,
336,2023-02-01T22:30:00,J1,900,926,1826,
337,2023-02-01T22:30:00,J2,724,692,1416,
338,2023-02-01T22:30:00,J3,754,665,1419,1
339,2023-02-01T22:30:00,J4,587,674,1261,
340,2023-02-01T22:30:00,J5,743,732,1475,
341,2023-02-01T22:45:00,J1,870,894,1764,
342,2023-02-01T22:45:00,J2,711,694,1405,
343,2023-02-01T22:45:00,J3,740,649,1389,1
344,2023-02-01T22:45:00,J4,686,735,1421,
345,2023-02-01T22:45:00,J5,411,405,816,
346,2023-02-01T23:00:00,J1,812,856,1668,
347,2023-02-01T23:00:00,J2,612,632,1244,
348,2023-02-01T23:00:00,J3,689,654,1343,1
349,2023-02-01T23:00:00,J4,582,684,1266,
350,2023-02-01T23:00:00,J5,333,303,636,
351,2023-02-01T23:15:00,J1,723,782,1505,
352,2023-02-01T23:15:00,J2,526,590,1116,
353,2023-02-01T23:15:00,J3,653,615,1268,1
354,2023-02-01T23:15:00,J4,614,673,1287,
355,2023-02-01T23:15:00,J5,309,254,563,
356,2023-02-01T23:30:00,J1,704,809,1513,
357,2023-02-01T23:30:00,J2,632,646,1278,
358,2023-02-01T23:30:00,J3,685,639,1324,1
359,2023-02-01T23:30:00,J4,651,757,1408,
360,2023-02-01T23:30:00,J5,319,309,628,
361,2023-02-01T23:45:00,J1,928,972,1900,
362,2023-02-01T23:45:00,J2,642,652,1294,
363,2023-02-01T23:45:00,J3,768,660,1428,1
364,2023-02-01T23:45:00,J4,818,842,1660,
365,2023-02-01T23:45:00,J5,323,305,628,
366,2023-02-02T00:00:00,J1,750,787,1537,
367,2023-02-02T00:00:00,J2,570,610,1180,
368,2023-02-02T00:00:00,J3,687,560,1247,1
369,2023-02-02T00:00:00,J4,778,772,1550,
370,2023-02-02T00:00:00,J5,350,312,662,
371,2023-02-02T00:15:00,J1,791,768,1559,
372,2023-02-02T00:15:00,J2,713,735,1448,
373,2023-02-02T00:15:00,J3,555,522,1077,1
374,2023-02-02T00:15:00,J4,477,612,1089,
375,2023-02-02T00:15:00,J5,344,329,673,
376,2023-02-02T00:30:00,J1,722,808,1530,
377,2023-02-02T00:30:00,J2,725,761,1486,
378,2023-02-02T00:30:00,J3,513,514,1027,1
379,2023-02-02T00:30:00,J4,422,530,952,
380,2023-02-02T00:30:00,J5,459,415,874,
381,2023-02-02T00:45:00,J1,660,713,1373,
382,2023-02-02T00:45:00,J2,669,667,1336,
383,2023-02-02T00:45:00,J3,485,471,956,1
384,2023-02-02T00:45:00,J4,363,425,788,
385,2023-02-02T00:45:00,J5,484,464,948,
386,2023-02-02T05:45:00,J1,496,524,1020,
387,2023-02-02T05:45:00,J2,594,635,1229,
388,2023-02-02T05:45:00,J3,758,694,1452,1
389,2023-02-02T05:45:00,J4,868,796,1664,
390,2023-02-02T05:45:00,J5,467,438,905,
391,2023-02-02T06:00:00,J1,588,579,1167,
392,2023-02-02T06:00:00,J2,603,663,1266,
393,2023-02-02T06:00:00,J3,772,695,1467,1
394,2023-02-02T06:00:00,J4,809,723,1532,
395,2023-02-02T06:00:00,J5,506,490,996,
396,2023-02-02T06:15:00,J1,571,524,1095,
397,2023-02-02T06:15:00,J2,730,732,1462,
398,2023-02-02T06:15:00,J3,698,719,1417,1
399,2023-02-02T06:15:00,J4,903,915,1818,
400,2023-02-02T06:15:00,J5,475,445,920,
401,2023-02-02T06:30:00,J1,595,624,1219,
402,2023-02-02T06:30:00,J2,706,695,1401,
403,2023-02-02T06:30:00,J3,723,798,1521,1
404,2023-02-02T06:30:00,J4,907,904,1811,
405,2023-02-02T06:30:00,J5,482,505,987,
406,2023-02-02T06:45:00,J1,668,595,1263,
407,2023-02-02T06:45:00,J2,710,771,1481,
408,2023-02-02T06:45:00,J3,735,764,1499,1
409,2023-02-02T06:45:00,J4,899,941,1840,
410,2023-02-02T06:45:00,J5,513,518,1031,
411,2023-02-02T07:00:00,J1,712,673,1385,
412,2023-02-02T07:00:00,J2,773,687,1460,
413,2023-02-02T07:00:00,J3,712,764,1476,1
414,2023-02-02T07:00:00,J4,700,873,1573,
415,2023-02-02T07:00:00,J5,643,631,1274,
416,2023-02-02T07:15:00,J1,747,650,1397,
417,2023-02-02T07:15:00,J2,821,773,1594,
418,2023-02-02T07:15:00,J3,801,687,1488,1
419,2023-02-02T07:15:00,J4,625,859,1484,
420,2023-02-02T07:15:00,J5,633,574,1207,
421,2023-02-02T07:30:00,J1,935,954,1889,
422,2023-02-02T07:30:00,J2,777,768,1545,
423,2023-02-02T07:30:00,J3,1049,1008,2057,1
424,2023-02-02T07:30:00,J4,617,975,1592,
425,2023-02-02T07:30:00,J5,725,708,1433,
426,2023-02-02T07:45:00,J1,1060,1059,2119,
427,2023-02-02T07:45:00,J2,547,603,1150,
428,2023-02-02T07:45:00,J3,1190,1120,2310,1
429,2023-02-02T07:45:00,J4,551,1083,1634,
430,2023-02-02T07:45:00,J5,731,771,1502,
431,2023-02-02T08:00:00,J1,1245,1277,2522,
432,2023-02-02T08:00:00,J2,815,875,1690,
433,2023-02-02T08:00:00,J3,1130,1267,2397,1
434,2023-02-02T08:00:00,J4,575,1135,1710,
435,2023-02-02T08:00:00,J5,645,701,1346,
436,2023-02-02T08:15:00,J1,1387,1298,2685,
437,2023-02-02T08:15:00,J2,891,830,1721,
438,2023-02-02T08:15:00,J3,1183,1250,2433,1
439,2023-02-02T08:15:00,J4,605,1275,1880,
440,2023-02-02T08:15:00,J5,641,730,1371,
441,2023-02-02T08:30:00,J1,1505,1046,2551,
442,2023-02-02T08:30:00,J2,788,873,1661,
443,2023-02-02T08:30:00,J3,1146,1220,2366,1
444,2023-02-02T08:30:00,J4,616,1335,1951,
445,2023-02-02T08:30:00,J5,642,609,1251,
446,2023-02-02T08:45:00,J1,1231,1149,2380,
447,2023-02-02T08:45:00,J2,654,683,1337,
448,2023-02-02T08:45:00,J3,984,999,1983,1
449,2023-02-02T08:45:00,J4,758,1128,1886,
450,2023-02-02T08:45:00,J5,421,451,872,
451,2023-02-02T09:00:00,J1,1059,1153,2212,
452,2023-02-02T09:00:00,J2,649,615,1264,
453,2023-02-02T09:00:00,J3,885,856,1741,1
454,2023-02-02T09:00:00,J4,818,1086,1904,
455,2023-02-02T09:00:00,J5,418,416,834,
456,2023-02-02T09:15:00,J1,1132,1037,2169,
457,2023-02-02T09:15:00,J2,581,602,1183,
458,2023-02-02T09:15:00,J3,824,821,1645,1
459,2023-02-02T09:15:00,J4,866,1018,1884,
460,2023-02-02T09:15:00,J5,440,413,853,
461,2023-02-02T09:30:00,J1,939,992,1931,
462,2023-02-02T09:30:00,J2,693,745,1438,
463,2023-02-02T09:30:00,J3,889,861,1750,1
464,2023-02-02T09:30:00,J4,879,1075,1954,
465,2023-02-02T09:30:00,J5,507,427,934,
466,2023-02-02T09:45:00,J1,891,962,1853,
467,2023-02-02T09:45:00,J2,654,730,1384,
468,2023-02-02T09:45:00,J3,1047,1005,2052,1
469,2023-02-02T09:45:00,J4,783,937,1720,
470,2023-02-02T09:45:00,J5,458,412,870,
471,2023-02-02T10:00:00,J1,891,887,1778,
472,2023-02-02T10:00:00,J2,575,628,1203,
473,2023-02-02T10:00:00,J3,1049,917,1966,1
474,2023-02-02T10:00:00,J4,702,920,1622,
475,2023-02-02T10:00:00,J5,550,541,1091,
476,2023-02-02T10:15:00,J1,891,978,1869,
477,2023-02-02T10:15:00,J2,632,733,1365,
478,2023-02-02T10:15:00,J3,1047,946,1993,1
479,2023-02-02T10:15:00,J4,674,826,1500,
480,2023-02-02T10:15:00,J5,581,571,1152,
481,2023-02-02T10:30:00,J1,964,1011,1975,
482,2023-02-02T10:30:00,J2,801,781,1582,
483,2023-02-02T10:30:00,J3,763,743,1506,1
484,2023-02-02T10:30:00,J4,694,853,1547,
485,2023-02-02T10:30:00,J5,572,558,1130,
486,2023-02-02T10:45:00,J1,985,1030,2015,
487,2023-02-02T10:45:00,J2,559,602,1161,
488,2023-02-02T10:45:00,J3,808,769,1577,1
489,2023-02-02T10:45:00,J4,829,882,1711,
490,2023-02-02T10:45:00,J5,546,494,1040,
491,2023-02-02T11:00:00,J1,978,1128,2106,
492,2023-02-02T11:00:00,J2,596,693,1289,
493,2023-02-02T11:00:00,J3,859,836,1695,1
494,2023-02-02T11:00:00,J4,853,952,1805,
495,2023-02-02T11:00:00,J5,463,432,895,
496,2023-02-02T11:15:00,J1,1137,1243,2380,
497,2023-02-02T11:15:00,J2,587,632,1219,
498,2023-02-02T11:15:00,J3,1188,1107,2295,1
499,2023-02-02T11:15:00,J4,905,948,1853,
500,2023-02-02T11:15:00,J5,581,654,1235,
501,2023-02-02T11:30:00,J1,1168,1136,2304,
502,2023-02-02T11:30:00,J2,700,564,1264,
503,2023-02-02T11:30:00,J3,1080,1006,2086,1
504,2023-02-02T11:30:00,J4,840,906,1746,
505,2023-02-02T11:30:00,J5,682,772,1454,
506,2023-02-02T11:45:00,J1,1218,1224,2442,
507,2023-02-02T11:45:00,J2,686,642,1328,
508,2023-02-02T11:45:00,J3,1171,1036,2207,1
509,2023-02-02T11:45:00,J4,964,996,1960,
510,2023-02-02T11:45:00,J5,566,670,1236,
511,2023-02-02T12:00:00,J1,1219,1334,2553,
512,2023-02-02T12:00:00,J2,724,636,1360,
513,2023-02-02T12:00:00,J3,1261,1105,2366,1
514,2023-02-02T12:00:00,J4,875,910,1785,
515,2023-02-02T12:00:00,J5,664,728,1392,
516,2023-02-02T12:15:00,J1,1169,1294,2463,
517,2023-02-02T12:15:00,J2,775,725,1500,
518,2023-02-02T12:15:00,J3,1320,1159,2479,1
519,2023-02-02T12:15:00,J4,1029,1000,2029,
520,2023-02-02T12:15:00,J5,655,630,1285,
521,2023-02-02T12:30:00,J1,1206,1172,2378,
522,2023-02-02T12:30:00,J2,828,761,1589,
523,2023-02-02T12:30:00,J3,1273,1177,2450,1
