﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
67,リトアニア,8,2,4,1,0,0,0,0,1,0,0
68,マダガスカル,9,1,4,0,4,0,0,0,0,0,0
69,マレーシア,97,22,40,8,4,4,9,2,3,3,2
70,メキシコ,22,9,4,0,1,2,1,0,3,2,0
71,モンゴル,124,15,30,51,11,1,5,0,6,2,3
72,モロッコ,7,1,1,3,0,0,1,0,0,0,1
73,マラウイ,12,0,9,3,0,0,0,0,0,0,0
74,マルタ,1,0,0,0,0,0,1,0,0,0,0
75,モルディブ,2,0,1,0,0,0,0,0,0,0,1
76,モーリシャス,3,1,2,0,0,0,0,0,0,0,0
77,ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
78,北マケドニア,1,0,1,0,0,0,0,0,0,0,0
79,ネパール,258,66,64,21,12,15,22,9,26,10,13
80,オランダ,13,0,6,1,1,0,1,0,1,3,0
81,ニュージーランド,59,21,10,1,3,4,5,1,3,8,3
82,ニカラグア,2,0,1,0,1,0,0,0,0,0,0
83,ナイジェリア,45,0,25,15,1,0,4,0,0,0,0
84,ノルウェー,7,3,2,1,0,0,0,0,0,1,0
85,ナミビア,2,0,2,0,0,0,0,0,0,0,0
86,パキスタン,29,1,9,7,1,0,7,0,2,1,1
87,パナマ,1,0,0,0,1,0,0,0,0,0,0
88,パラグアイ,3,0,0,0,2,0,0,0,1,0,0
89,ペルー,19,5,2,3,2,0,2,0,4,1,0
90,フィリピン,509,91,68,67,62,27,69,15,32,57,21
91,ポーランド,25,4,12,6,0,0,0,1,0,2,0
92,ポルトガル,6,3,1,0,0,0,1,0,1,0,0
93,パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
94,ルーマニア,10,0,2,2,0,1,1,0,4,0,0
95,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
96,ロシア,314,89,63,36,8,9,26,9,14,29,31
97,サウジアラビア,7,0,6,0,1,0,0,0,0,0,0
98,セネガル,2,0,0,0,0,0,1,1,0,0,0
99,スペイン,25,4,13,4,1,1,0,0,0,1,1
100,スーダン,2,0,1,1,0,0,0,0,0,0,0
101,スウェーデン,21,10,3,4,0,1,1,0,1,0,1
102,スイス,21,3,4,8,0,2,2,0,1,1,0
103,シリア,6,1,1,4,0,0,0,0,0,0,0
104,シンガポール,23,4,9,2,1,1,4,0,1,1,0
105,タイ,239,44,74,27,21,9,22,2,18,17,5
106,タンザニア,3,0,2,0,1,0,0,0,0,0,0
107,チュニジア,10,1,2,6,0,0,1,0,0,0,0
108,トルコ,17,7,5,2,0,0,0,0,3,0,0
109,トンガ,1,1,0,0,0,0,0,0,0,0,0
110,トルクメニスタン,2,1,0,1,0,0,0,0,0,0,0
111,タジキスタン,1,0,1,0,0,0,0,0,0,0,0
112,ウガンダ,2,0,1,1,0,0,0,0,0,0,0
113,南アフリカ共和国,13,2,5,2,3,0,0,0,1,0,0
114,エジプト,59,3,18,34,0,0,3,0,0,0,1
115,英国,211,68,35,18,11,6,34,4,18,13,4
116,米国,613,184,92,43,37,63,78,16,47,36,17
117,ブルキナファソ,3,0,0,0,0,0,3,0,0,0,0
118,ウクライナ,13,4,3,0,0,1,1,0,2,1,1
119,ウズベキスタン,16,2,11,1,0,0,1,0,0,1,0
120,ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
121,ベトナム,1526,269,187,209,225,62,65,53,33,236,187
122,ザンビア,32,1,22,6,0,0,3,0,0,0,0
123,ジンバブエ,3,1,1,0,0,0,0,0,0,1,0
124,無国籍,9,1,1,1,2,0,0,1,2,0,1
125,アンゴラ,2,0,1,1,0,0,0,0,0,0,0
126,アルメニア,1,0,1,0,0,0,0,0,0,0,0
127,アゼルバイジャン,6,3,3,0,0,0,0,0,0,0,0
128,スロベニア,1,1,0,0,0,0,0,0,0,0,0
129,スロバキア,1,0,0,0,0,0,0,0,0,1,0
130,セルビア,3,0,1,2,0,0,0,0,0,0,0
131,総計,14943,2916,3518,1956,1244,720,1704,588,704,1034,559
