﻿_id,区,標準地域コード,年齢,総数,男,女,日付
41,札幌市,1100,32,31573,15439,16134,2004-10-01T00:00:00
42,札幌市,1100,33,30506,14978,15528,2004-10-01T00:00:00
43,札幌市,1100,34,29202,14326,14876,2004-10-01T00:00:00
44,札幌市,1100,35～39,135029,65168,69861,2004-10-01T00:00:00
45,札幌市,1100,35,28937,14110,14827,2004-10-01T00:00:00
46,札幌市,1100,36,28450,13897,14553,2004-10-01T00:00:00
47,札幌市,1100,37,28340,13676,14664,2004-10-01T00:00:00
48,札幌市,1100,38,22221,10565,11656,2004-10-01T00:00:00
49,札幌市,1100,39,27081,12920,14161,2004-10-01T00:00:00
50,札幌市,1100,40～44,126173,60606,65567,2004-10-01T00:00:00
51,札幌市,1100,40,26034,12453,13581,2004-10-01T00:00:00
52,札幌市,1100,41,25623,12215,13408,2004-10-01T00:00:00
53,札幌市,1100,42,25094,12079,13015,2004-10-01T00:00:00
54,札幌市,1100,43,24665,11842,12823,2004-10-01T00:00:00
55,札幌市,1100,44,24757,12017,12740,2004-10-01T00:00:00
56,札幌市,1100,45～49,123628,59377,64251,2004-10-01T00:00:00
57,札幌市,1100,45,25147,12055,13092,2004-10-01T00:00:00
58,札幌市,1100,46,23931,11419,12512,2004-10-01T00:00:00
59,札幌市,1100,47,23959,11490,12469,2004-10-01T00:00:00
60,札幌市,1100,48,24876,12062,12814,2004-10-01T00:00:00
61,札幌市,1100,49,25715,12351,13364,2004-10-01T00:00:00
62,札幌市,1100,50～54,148318,70790,77528,2004-10-01T00:00:00
63,札幌市,1100,50,26557,12739,13818,2004-10-01T00:00:00
64,札幌市,1100,51,28018,13352,14666,2004-10-01T00:00:00
65,札幌市,1100,52,29486,14159,15327,2004-10-01T00:00:00
66,札幌市,1100,53,30852,14660,16192,2004-10-01T00:00:00
67,札幌市,1100,54,33405,15880,17525,2004-10-01T00:00:00
68,札幌市,1100,55～59,141461,66552,74909,2004-10-01T00:00:00
69,札幌市,1100,55,35278,16579,18699,2004-10-01T00:00:00
70,札幌市,1100,56,32740,15453,17287,2004-10-01T00:00:00
71,札幌市,1100,57,29782,14162,15620,2004-10-01T00:00:00
72,札幌市,1100,58,22464,10405,12059,2004-10-01T00:00:00
73,札幌市,1100,59,21197,9953,11244,2004-10-01T00:00:00
74,札幌市,1100,60～64,115881,54437,61444,2004-10-01T00:00:00
75,札幌市,1100,60,24195,11589,12606,2004-10-01T00:00:00
76,札幌市,1100,61,24142,11391,12751,2004-10-01T00:00:00
77,札幌市,1100,62,23924,11120,12804,2004-10-01T00:00:00
78,札幌市,1100,63,22648,10451,12197,2004-10-01T00:00:00
79,札幌市,1100,64,20972,9886,11086,2004-10-01T00:00:00
80,札幌市,1100,65～69,94858,43182,51676,2004-10-01T00:00:00
81,札幌市,1100,65,18320,8354,9966,2004-10-01T00:00:00
82,札幌市,1100,66,19903,9067,10836,2004-10-01T00:00:00
83,札幌市,1100,67,19251,8721,10530,2004-10-01T00:00:00
84,札幌市,1100,68,18665,8603,10062,2004-10-01T00:00:00
85,札幌市,1100,69,18719,8437,10282,2004-10-01T00:00:00
86,札幌市,1100,70～74,82502,36798,45704,2004-10-01T00:00:00
87,札幌市,1100,70,17650,7945,9705,2004-10-01T00:00:00
88,札幌市,1100,71,17192,7664,9528,2004-10-01T00:00:00
89,札幌市,1100,72,16473,7342,9131,2004-10-01T00:00:00
90,札幌市,1100,73,15945,7101,8844,2004-10-01T00:00:00
91,札幌市,1100,74,15242,6746,8496,2004-10-01T00:00:00
92,札幌市,1100,75～79,61152,26085,35067,2004-10-01T00:00:00
93,札幌市,1100,75,14083,6137,7946,2004-10-01T00:00:00
94,札幌市,1100,76,13376,5747,7629,2004-10-01T00:00:00
95,札幌市,1100,77,12163,5262,6901,2004-10-01T00:00:00
96,札幌市,1100,78,11046,4732,6314,2004-10-01T00:00:00
97,札幌市,1100,79,10484,4207,6277,2004-10-01T00:00:00
98,札幌市,1100,80～84,37429,13227,24202,2004-10-01T00:00:00
99,札幌市,1100,80,9244,3620,5624,2004-10-01T00:00:00
100,札幌市,1100,81,7961,2837,5124,2004-10-01T00:00:00
101,札幌市,1100,82,7549,2617,4932,2004-10-01T00:00:00
102,札幌市,1100,83,6456,2139,4317,2004-10-01T00:00:00
103,札幌市,1100,84,6219,2014,4205,2004-10-01T00:00:00
104,札幌市,1100,85～89,19052,6105,12947,2004-10-01T00:00:00
105,札幌市,1100,85,4644,1549,3095,2004-10-01T00:00:00
106,札幌市,1100,86,4273,1387,2886,2004-10-01T00:00:00
107,札幌市,1100,87,3854,1245,2609,2004-10-01T00:00:00
108,札幌市,1100,88,3428,1059,2369,2004-10-01T00:00:00
109,札幌市,1100,89,2853,865,1988,2004-10-01T00:00:00
110,札幌市,1100,90～94,8258,2146,6112,2004-10-01T00:00:00
111,札幌市,1100,90,2345,677,1668,2004-10-01T00:00:00
112,札幌市,1100,91,1982,511,1471,2004-10-01T00:00:00
113,札幌市,1100,92,1614,415,1199,2004-10-01T00:00:00
114,札幌市,1100,93,1308,302,1006,2004-10-01T00:00:00
115,札幌市,1100,94,1009,241,768,2004-10-01T00:00:00
116,札幌市,1100,95～99,2135,462,1673,2004-10-01T00:00:00
117,札幌市,1100,95,772,179,593,2004-10-01T00:00:00
118,札幌市,1100,96,553,102,451,2004-10-01T00:00:00
119,札幌市,1100,97,376,83,293,2004-10-01T00:00:00
120,札幌市,1100,98,256,54,202,2004-10-01T00:00:00
121,札幌市,1100,99,178,44,134,2004-10-01T00:00:00
122,札幌市,1100,100歳以上,264,36,228,2004-10-01T00:00:00
123,札幌市,1100,"",,,,2004-10-01T00:00:00
124,札幌市,1100,(再掲),,,,2004-10-01T00:00:00
125,札幌市,1100,0～14歳,238013,121451,116562,2004-10-01T00:00:00
126,札幌市,1100,15～64歳,1316716,637063,679653,2004-10-01T00:00:00
127,札幌市,1100,65歳以上,305650,128041,177609,2004-10-01T00:00:00
128,札幌市,1100,平均年齢,41.78418027,40.47206716,42.97870868,2004-10-01T00:00:00
129,中央区,1101,総数,190921,87111,103810,2004-10-01T00:00:00
130,中央区,1101,0～4,7077,3591,3486,2004-10-01T00:00:00
131,中央区,1101,0,1424,737,687,2004-10-01T00:00:00
132,中央区,1101,1,1343,683,660,2004-10-01T00:00:00
133,中央区,1101,2,1442,724,718,2004-10-01T00:00:00
134,中央区,1101,3,1443,736,707,2004-10-01T00:00:00
135,中央区,1101,4,1425,711,714,2004-10-01T00:00:00
136,中央区,1101,5～9,7142,3637,3505,2004-10-01T00:00:00
137,中央区,1101,5,1330,670,660,2004-10-01T00:00:00
138,中央区,1101,6,1456,702,754,2004-10-01T00:00:00
139,中央区,1101,7,1426,756,670,2004-10-01T00:00:00
140,中央区,1101,8,1421,741,680,2004-10-01T00:00:00
141,中央区,1101,9,1509,768,741,2004-10-01T00:00:00
142,中央区,1101,10～14,7204,3660,3544,2004-10-01T00:00:00
143,中央区,1101,10,1417,717,700,2004-10-01T00:00:00
144,中央区,1101,11,1376,726,650,2004-10-01T00:00:00
145,中央区,1101,12,1488,735,753,2004-10-01T00:00:00
146,中央区,1101,13,1464,728,736,2004-10-01T00:00:00
147,中央区,1101,14,1459,754,705,2004-10-01T00:00:00
148,中央区,1101,15～19,8510,4268,4242,2004-10-01T00:00:00
149,中央区,1101,15,1438,720,718,2004-10-01T00:00:00
150,中央区,1101,16,1574,758,816,2004-10-01T00:00:00
151,中央区,1101,17,1550,820,730,2004-10-01T00:00:00
152,中央区,1101,18,1848,952,896,2004-10-01T00:00:00
153,中央区,1101,19,2100,1018,1082,2004-10-01T00:00:00
154,中央区,1101,20～24,14288,6439,7849,2004-10-01T00:00:00
155,中央区,1101,20,2477,1192,1285,2004-10-01T00:00:00
156,中央区,1101,21,2798,1228,1570,2004-10-01T00:00:00
157,中央区,1101,22,2861,1272,1589,2004-10-01T00:00:00
158,中央区,1101,23,3043,1380,1663,2004-10-01T00:00:00
159,中央区,1101,24,3109,1367,1742,2004-10-01T00:00:00
160,中央区,1101,25～29,15926,7273,8653,2004-10-01T00:00:00
161,中央区,1101,25,3239,1470,1769,2004-10-01T00:00:00
162,中央区,1101,26,3112,1453,1659,2004-10-01T00:00:00
163,中央区,1101,27,3074,1394,1680,2004-10-01T00:00:00
164,中央区,1101,28,3156,1441,1715,2004-10-01T00:00:00
165,中央区,1101,29,3345,1515,1830,2004-10-01T00:00:00
166,中央区,1101,30～34,17085,7932,9153,2004-10-01T00:00:00
167,中央区,1101,30,3393,1609,1784,2004-10-01T00:00:00
168,中央区,1101,31,3549,1560,1989,2004-10-01T00:00:00
169,中央区,1101,32,3441,1589,1852,2004-10-01T00:00:00
170,中央区,1101,33,3314,1560,1754,2004-10-01T00:00:00
171,中央区,1101,34,3388,1614,1774,2004-10-01T00:00:00
172,中央区,1101,35～39,15880,7400,8480,2004-10-01T00:00:00
173,中央区,1101,35,3436,1611,1825,2004-10-01T00:00:00
174,中央区,1101,36,3351,1584,1767,2004-10-01T00:00:00
175,中央区,1101,37,3292,1506,1786,2004-10-01T00:00:00
176,中央区,1101,38,2576,1202,1374,2004-10-01T00:00:00
177,中央区,1101,39,3225,1497,1728,2004-10-01T00:00:00
178,中央区,1101,40～44,14475,6728,7747,2004-10-01T00:00:00
179,中央区,1101,40,3113,1416,1697,2004-10-01T00:00:00
180,中央区,1101,41,2899,1309,1590,2004-10-01T00:00:00
181,中央区,1101,42,2866,1317,1549,2004-10-01T00:00:00
182,中央区,1101,43,2859,1369,1490,2004-10-01T00:00:00
183,中央区,1101,44,2738,1317,1421,2004-10-01T00:00:00
184,中央区,1101,45～49,12905,6203,6702,2004-10-01T00:00:00
185,中央区,1101,45,2814,1363,1451,2004-10-01T00:00:00
186,中央区,1101,46,2538,1217,1321,2004-10-01T00:00:00
187,中央区,1101,47,2423,1143,1280,2004-10-01T00:00:00
188,中央区,1101,48,2610,1259,1351,2004-10-01T00:00:00
189,中央区,1101,49,2520,1221,1299,2004-10-01T00:00:00
190,中央区,1101,50～54,14055,6619,7436,2004-10-01T00:00:00
191,中央区,1101,50,2593,1219,1374,2004-10-01T00:00:00
192,中央区,1101,51,2621,1250,1371,2004-10-01T00:00:00
193,中央区,1101,52,2764,1304,1460,2004-10-01T00:00:00
194,中央区,1101,53,2920,1347,1573,2004-10-01T00:00:00
195,中央区,1101,54,3157,1499,1658,2004-10-01T00:00:00
196,中央区,1101,55～59,13660,6262,7398,2004-10-01T00:00:00
197,中央区,1101,55,3391,1594,1797,2004-10-01T00:00:00
198,中央区,1101,56,3122,1404,1718,2004-10-01T00:00:00
199,中央区,1101,57,2974,1359,1615,2004-10-01T00:00:00
200,中央区,1101,58,2182,975,1207,2004-10-01T00:00:00
201,中央区,1101,59,1991,930,1061,2004-10-01T00:00:00
202,中央区,1101,60～64,10865,4798,6067,2004-10-01T00:00:00
203,中央区,1101,60,2262,1027,1235,2004-10-01T00:00:00
204,中央区,1101,61,2301,1033,1268,2004-10-01T00:00:00
205,中央区,1101,62,2262,1007,1255,2004-10-01T00:00:00
206,中央区,1101,63,2135,886,1249,2004-10-01T00:00:00
207,中央区,1101,64,1905,845,1060,2004-10-01T00:00:00
208,中央区,1101,65～69,9212,3887,5325,2004-10-01T00:00:00
209,中央区,1101,65,1737,720,1017,2004-10-01T00:00:00
210,中央区,1101,66,1901,810,1091,2004-10-01T00:00:00
211,中央区,1101,67,1865,771,1094,2004-10-01T00:00:00
212,中央区,1101,68,1827,791,1036,2004-10-01T00:00:00
213,中央区,1101,69,1882,795,1087,2004-10-01T00:00:00
214,中央区,1101,70～74,8494,3450,5044,2004-10-01T00:00:00
215,中央区,1101,70,1854,752,1102,2004-10-01T00:00:00
216,中央区,1101,71,1803,737,1066,2004-10-01T00:00:00
217,中央区,1101,72,1703,664,1039,2004-10-01T00:00:00
218,中央区,1101,73,1605,686,919,2004-10-01T00:00:00
219,中央区,1101,74,1529,611,918,2004-10-01T00:00:00
220,中央区,1101,75～79,6544,2592,3952,2004-10-01T00:00:00
221,中央区,1101,75,1536,628,908,2004-10-01T00:00:00
222,中央区,1101,76,1442,572,870,2004-10-01T00:00:00
223,中央区,1101,77,1277,515,762,2004-10-01T00:00:00
224,中央区,1101,78,1156,484,672,2004-10-01T00:00:00
225,中央区,1101,79,1133,393,740,2004-10-01T00:00:00
226,中央区,1101,80～84,4131,1401,2730,2004-10-01T00:00:00
227,中央区,1101,80,1000,386,614,2004-10-01T00:00:00
228,中央区,1101,81,894,294,600,2004-10-01T00:00:00
229,中央区,1101,82,883,299,584,2004-10-01T00:00:00
230,中央区,1101,83,654,203,451,2004-10-01T00:00:00
231,中央区,1101,84,700,219,481,2004-10-01T00:00:00
232,中央区,1101,85～89,2087,648,1439,2004-10-01T00:00:00
233,中央区,1101,85,547,187,360,2004-10-01T00:00:00
234,中央区,1101,86,456,147,309,2004-10-01T00:00:00
235,中央区,1101,87,382,100,282,2004-10-01T00:00:00
236,中央区,1101,88,391,114,277,2004-10-01T00:00:00
237,中央区,1101,89,311,100,211,2004-10-01T00:00:00
238,中央区,1101,90～94,1052,255,797,2004-10-01T00:00:00
239,中央区,1101,90,305,71,234,2004-10-01T00:00:00
240,中央区,1101,91,237,57,180,2004-10-01T00:00:00
241,中央区,1101,92,204,56,148,2004-10-01T00:00:00
242,中央区,1101,93,164,35,129,2004-10-01T00:00:00
243,中央区,1101,94,142,36,106,2004-10-01T00:00:00
244,中央区,1101,95～99,290,61,229,2004-10-01T00:00:00
245,中央区,1101,95,100,25,75,2004-10-01T00:00:00
246,中央区,1101,96,66,6,60,2004-10-01T00:00:00
247,中央区,1101,97,53,12,41,2004-10-01T00:00:00
248,中央区,1101,98,42,11,31,2004-10-01T00:00:00
249,中央区,1101,99,29,7,22,2004-10-01T00:00:00
250,中央区,1101,100歳以上,39,7,32,2004-10-01T00:00:00
251,中央区,1101,"",,,,2004-10-01T00:00:00
252,中央区,1101,(再掲),,,,2004-10-01T00:00:00
253,中央区,1101,0～14歳,21423,10888,10535,2004-10-01T00:00:00
254,中央区,1101,15～64歳,137649,63922,73727,2004-10-01T00:00:00
255,中央区,1101,65歳以上,31849,12301,19548,2004-10-01T00:00:00
256,中央区,1101,平均年齢,42.12799273,40.61906648,43.39419131,2004-10-01T00:00:00
257,北区,1102,総数,269570,129709,139861,2004-10-01T00:00:00
258,北区,1102,0～4,10529,5419,5110,2004-10-01T00:00:00
259,北区,1102,0,1979,1014,965,2004-10-01T00:00:00
260,北区,1102,1,2090,1054,1036,2004-10-01T00:00:00
261,北区,1102,2,2197,1129,1068,2004-10-01T00:00:00
262,北区,1102,3,2081,1083,998,2004-10-01T00:00:00
263,北区,1102,4,2182,1139,1043,2004-10-01T00:00:00
264,北区,1102,5～9,11729,6035,5694,2004-10-01T00:00:00
265,北区,1102,5,2229,1125,1104,2004-10-01T00:00:00
266,北区,1102,6,2351,1242,1109,2004-10-01T00:00:00
267,北区,1102,7,2368,1223,1145,2004-10-01T00:00:00
268,北区,1102,8,2354,1214,1140,2004-10-01T00:00:00
269,北区,1102,9,2427,1231,1196,2004-10-01T00:00:00
270,北区,1102,10～14,12487,6331,6156,2004-10-01T00:00:00
271,北区,1102,10,2383,1193,1190,2004-10-01T00:00:00
272,北区,1102,11,2472,1255,1217,2004-10-01T00:00:00
273,北区,1102,12,2516,1234,1282,2004-10-01T00:00:00
274,北区,1102,13,2589,1372,1217,2004-10-01T00:00:00
275,北区,1102,14,2527,1277,1250,2004-10-01T00:00:00
276,北区,1102,15～19,14947,7595,7352,2004-10-01T00:00:00
277,北区,1102,15,2681,1348,1333,2004-10-01T00:00:00
278,北区,1102,16,2758,1383,1375,2004-10-01T00:00:00
279,北区,1102,17,2903,1509,1394,2004-10-01T00:00:00
280,北区,1102,18,3102,1561,1541,2004-10-01T00:00:00
281,北区,1102,19,3503,1794,1709,2004-10-01T00:00:00
282,北区,1102,20～24,20723,10775,9948,2004-10-01T00:00:00
283,北区,1102,20,3980,2080,1900,2004-10-01T00:00:00
284,北区,1102,21,4196,2144,2052,2004-10-01T00:00:00
285,北区,1102,22,4202,2162,2040,2004-10-01T00:00:00
286,北区,1102,23,4154,2183,1971,2004-10-01T00:00:00
287,北区,1102,24,4191,2206,1985,2004-10-01T00:00:00
288,北区,1102,25～29,20543,10148,10395,2004-10-01T00:00:00
289,北区,1102,25,3987,2002,1985,2004-10-01T00:00:00
290,北区,1102,26,4087,1984,2103,2004-10-01T00:00:00
291,北区,1102,27,4011,1992,2019,2004-10-01T00:00:00
292,北区,1102,28,4148,2011,2137,2004-10-01T00:00:00
293,北区,1102,29,4310,2159,2151,2004-10-01T00:00:00
294,北区,1102,30～34,21414,10597,10817,2004-10-01T00:00:00
295,北区,1102,30,4440,2185,2255,2004-10-01T00:00:00
296,北区,1102,31,4274,2157,2117,2004-10-01T00:00:00
297,北区,1102,32,4402,2188,2214,2004-10-01T00:00:00
298,北区,1102,33,4311,2118,2193,2004-10-01T00:00:00
299,北区,1102,34,3987,1949,2038,2004-10-01T00:00:00
300,北区,1102,35～39,18588,9007,9581,2004-10-01T00:00:00
301,北区,1102,35,4021,1986,2035,2004-10-01T00:00:00
302,北区,1102,36,3892,1903,1989,2004-10-01T00:00:00
303,北区,1102,37,3903,1864,2039,2004-10-01T00:00:00
304,北区,1102,38,3072,1488,1584,2004-10-01T00:00:00
305,北区,1102,39,3700,1766,1934,2004-10-01T00:00:00
306,北区,1102,40～44,17406,8474,8932,2004-10-01T00:00:00
307,北区,1102,40,3559,1750,1809,2004-10-01T00:00:00
308,北区,1102,41,3490,1691,1799,2004-10-01T00:00:00
309,北区,1102,42,3523,1710,1813,2004-10-01T00:00:00
310,北区,1102,43,3434,1690,1744,2004-10-01T00:00:00
311,北区,1102,44,3400,1633,1767,2004-10-01T00:00:00
312,北区,1102,45～49,17678,8580,9098,2004-10-01T00:00:00
313,北区,1102,45,3553,1728,1825,2004-10-01T00:00:00
314,北区,1102,46,3360,1617,1743,2004-10-01T00:00:00
315,北区,1102,47,3490,1708,1782,2004-10-01T00:00:00
316,北区,1102,48,3532,1705,1827,2004-10-01T00:00:00
317,北区,1102,49,3743,1822,1921,2004-10-01T00:00:00
318,北区,1102,50～54,21829,10469,11360,2004-10-01T00:00:00
319,北区,1102,50,3860,1846,2014,2004-10-01T00:00:00
320,北区,1102,51,4190,2030,2160,2004-10-01T00:00:00
321,北区,1102,52,4367,2138,2229,2004-10-01T00:00:00
322,北区,1102,53,4543,2158,2385,2004-10-01T00:00:00
323,北区,1102,54,4869,2297,2572,2004-10-01T00:00:00
324,北区,1102,55～59,20563,9615,10948,2004-10-01T00:00:00
325,北区,1102,55,5160,2416,2744,2004-10-01T00:00:00
326,北区,1102,56,4763,2246,2517,2004-10-01T00:00:00
327,北区,1102,57,4303,2018,2285,2004-10-01T00:00:00
328,北区,1102,58,3241,1462,1779,2004-10-01T00:00:00
329,北区,1102,59,3096,1473,1623,2004-10-01T00:00:00
330,北区,1102,60～64,16992,7979,9013,2004-10-01T00:00:00
331,北区,1102,60,3552,1701,1851,2004-10-01T00:00:00
332,北区,1102,61,3578,1709,1869,2004-10-01T00:00:00
333,北区,1102,62,3379,1520,1859,2004-10-01T00:00:00
334,北区,1102,63,3329,1550,1779,2004-10-01T00:00:00
335,北区,1102,64,3154,1499,1655,2004-10-01T00:00:00
336,北区,1102,65～69,13882,6483,7399,2004-10-01T00:00:00
337,北区,1102,65,2741,1306,1435,2004-10-01T00:00:00
338,北区,1102,66,2971,1389,1582,2004-10-01T00:00:00
339,北区,1102,67,2761,1292,1469,2004-10-01T00:00:00
340,北区,1102,68,2751,1267,1484,2004-10-01T00:00:00
341,北区,1102,69,2658,1229,1429,2004-10-01T00:00:00
342,北区,1102,70～74,11646,5234,6412,2004-10-01T00:00:00
343,北区,1102,70,2541,1147,1394,2004-10-01T00:00:00
344,北区,1102,71,2375,1085,1290,2004-10-01T00:00:00
345,北区,1102,72,2284,1037,1247,2004-10-01T00:00:00
346,北区,1102,73,2297,1013,1284,2004-10-01T00:00:00
347,北区,1102,74,2149,952,1197,2004-10-01T00:00:00
348,北区,1102,75～79,8750,3697,5053,2004-10-01T00:00:00
349,北区,1102,75,2052,906,1146,2004-10-01T00:00:00
350,北区,1102,76,1879,818,1061,2004-10-01T00:00:00
351,北区,1102,77,1719,727,992,2004-10-01T00:00:00
352,北区,1102,78,1604,680,924,2004-10-01T00:00:00
353,北区,1102,79,1496,566,930,2004-10-01T00:00:00
354,北区,1102,80～84,5499,1968,3531,2004-10-01T00:00:00
355,北区,1102,80,1335,541,794,2004-10-01T00:00:00
356,北区,1102,81,1146,401,745,2004-10-01T00:00:00
357,北区,1102,82,1118,396,722,2004-10-01T00:00:00
358,北区,1102,83,968,320,648,2004-10-01T00:00:00
359,北区,1102,84,932,310,622,2004-10-01T00:00:00
360,北区,1102,85～89,2851,915,1936,2004-10-01T00:00:00
361,北区,1102,85,718,223,495,2004-10-01T00:00:00
362,北区,1102,86,611,194,417,2004-10-01T00:00:00
363,北区,1102,87,617,211,406,2004-10-01T00:00:00
364,北区,1102,88,492,155,337,2004-10-01T00:00:00
365,北区,1102,89,413,132,281,2004-10-01T00:00:00
366,北区,1102,90～94,1199,316,883,2004-10-01T00:00:00
367,北区,1102,90,327,89,238,2004-10-01T00:00:00
368,北区,1102,91,292,77,215,2004-10-01T00:00:00
369,北区,1102,92,229,56,173,2004-10-01T00:00:00
370,北区,1102,93,199,57,142,2004-10-01T00:00:00
371,北区,1102,94,152,37,115,2004-10-01T00:00:00
372,北区,1102,95～99,283,68,215,2004-10-01T00:00:00
373,北区,1102,95,103,30,73,2004-10-01T00:00:00
374,北区,1102,96,79,15,64,2004-10-01T00:00:00
375,北区,1102,97,51,16,35,2004-10-01T00:00:00
376,北区,1102,98,33,5,28,2004-10-01T00:00:00
377,北区,1102,99,17,2,15,2004-10-01T00:00:00
378,北区,1102,100歳以上,32,4,28,2004-10-01T00:00:00
379,北区,1102,"",,,,2004-10-01T00:00:00
380,北区,1102,(再掲),,,,2004-10-01T00:00:00
381,北区,1102,0～14歳,34745,17785,16960,2004-10-01T00:00:00
382,北区,1102,15～64歳,190683,93239,97444,2004-10-01T00:00:00
383,北区,1102,65歳以上,44142,18685,25457,2004-10-01T00:00:00
384,北区,1102,平均年齢,41.63364618,40.26002436,42.90756179,2004-10-01T00:00:00
385,東区,1103,総数,252032,122043,129989,2004-10-01T00:00:00
386,東区,1103,0～4,11390,5768,5622,2004-10-01T00:00:00
387,東区,1103,0,2262,1135,1127,2004-10-01T00:00:00
388,東区,1103,1,2303,1192,1111,2004-10-01T00:00:00
389,東区,1103,2,2350,1198,1152,2004-10-01T00:00:00
390,東区,1103,3,2263,1139,1124,2004-10-01T00:00:00
391,東区,1103,4,2212,1104,1108,2004-10-01T00:00:00
392,東区,1103,5～9,10953,5677,5276,2004-10-01T00:00:00
393,東区,1103,5,2166,1118,1048,2004-10-01T00:00:00
394,東区,1103,6,2241,1152,1089,2004-10-01T00:00:00
395,東区,1103,7,2245,1162,1083,2004-10-01T00:00:00
396,東区,1103,8,2144,1130,1014,2004-10-01T00:00:00
397,東区,1103,9,2157,1115,1042,2004-10-01T00:00:00
398,東区,1103,10～14,11029,5665,5364,2004-10-01T00:00:00
399,東区,1103,10,2197,1119,1078,2004-10-01T00:00:00
400,東区,1103,11,2103,1078,1025,2004-10-01T00:00:00
401,東区,1103,12,2220,1126,1094,2004-10-01T00:00:00
402,東区,1103,13,2295,1178,1117,2004-10-01T00:00:00
403,東区,1103,14,2214,1164,1050,2004-10-01T00:00:00
404,東区,1103,15～19,12267,6315,5952,2004-10-01T00:00:00
405,東区,1103,15,2214,1162,1052,2004-10-01T00:00:00
406,東区,1103,16,2281,1189,1092,2004-10-01T00:00:00
407,東区,1103,17,2369,1225,1144,2004-10-01T00:00:00
408,東区,1103,18,2548,1314,1234,2004-10-01T00:00:00
409,東区,1103,19,2855,1425,1430,2004-10-01T00:00:00
410,東区,1103,20～24,17198,8475,8723,2004-10-01T00:00:00
411,東区,1103,20,3137,1571,1566,2004-10-01T00:00:00
412,東区,1103,21,3342,1698,1644,2004-10-01T00:00:00
413,東区,1103,22,3392,1641,1751,2004-10-01T00:00:00
414,東区,1103,23,3594,1729,1865,2004-10-01T00:00:00
415,東区,1103,24,3733,1836,1897,2004-10-01T00:00:00
416,東区,1103,25～29,21203,10519,10684,2004-10-01T00:00:00
417,東区,1103,25,3908,1955,1953,2004-10-01T00:00:00
418,東区,1103,26,4067,2007,2060,2004-10-01T00:00:00
419,東区,1103,27,4090,2013,2077,2004-10-01T00:00:00
420,東区,1103,28,4442,2180,2262,2004-10-01T00:00:00
421,東区,1103,29,4696,2364,2332,2004-10-01T00:00:00
422,東区,1103,30～34,23783,12050,11733,2004-10-01T00:00:00
423,東区,1103,30,4989,2505,2484,2004-10-01T00:00:00
424,東区,1103,31,5003,2534,2469,2004-10-01T00:00:00
