﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,7753,16088,7497,8591
121,4510,3889,7976,3776,4200
122,4511,2194,4459,2116,2343
123,豊平区,131865,225051,104062,120989
124,5001,10101,14823,6862,7961
125,5002,3690,5955,2642,3313
126,5003,8445,13311,6187,7124
127,5004,5798,8561,4141,4420
128,5005,9397,13762,5973,7789
129,5006,12572,18954,8707,10247
130,5007,9886,17108,8072,9036
131,5008,13589,22217,10234,11983
132,5008-1,7369,11846,5454,6392
133,5008-2,6220,10371,4780,5591
134,5009,9401,15681,7082,8599
135,5010,14243,24780,11506,13274
136,5010-1,9361,15788,7219,8569
137,5010-2,4882,8992,4287,4705
138,5011,15386,31475,14762,16713
139,5011-1,4980,9787,4525,5262
140,5011-2,3940,8069,3796,4273
141,5011-3,6466,13619,6441,7178
142,5012,8366,16569,7621,8948
143,5013,10749,21210,9953,11257
144,5013-1,5663,10716,4983,5733
145,5013-2,5086,10494,4970,5524
146,5014,60,112,58,54
147,5015,182,533,262,271
148,清田区,53608,111660,53020,58640
149,5501,10678,21738,10219,11519
150,5501-1,4344,9057,4261,4796
151,5501-2,4241,8726,4088,4638
152,5501-3,2093,3955,1870,2085
153,5502,11565,24751,11696,13055
154,5502-1,3819,8296,3932,4364
155,5502-2,5290,11484,5405,6079
156,5502-3,2456,4971,2359,2612
157,5503,13253,29086,13856,15230
158,5503-1,4722,11629,5600,6029
159,5503-2,4784,9966,4802,5164
160,5503-3,3747,7491,3454,4037
161,5504,10744,21958,10579,11379
162,5504-1,2339,3765,1799,1966
163,5504-2,8405,18193,8780,9413
164,5505,7294,13994,6607,7387
165,5506,74,133,63,70
166,南区,73249,135024,62751,72273
167,6001,2687,5188,2500,2688
168,6002,-,-,-,-
169,6003,3446,6316,2902,3414
170,6004,2112,4332,2048,2284
171,6005,4770,9584,4552,5032
172,6006,7003,13004,5956,7048
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,40,62,31,31
176,6010,46,81,32,49
177,6011,14664,24729,11159,13570
178,6011-1,6453,10155,4603,5552
179,6011-2,8211,14574,6556,8018
180,6012,1715,2119,1343,776
181,6013,2101,3623,1706,1917
182,6014,3661,6384,2718,3666
183,6015,3172,6356,2907,3449
184,6016,2217,4260,1922,2338
185,6017,4165,8348,4005,4343
186,6018,37,67,31,36
187,6019,1905,3782,1752,2030
188,6020,7319,13666,6281,7385
189,6021,9179,17724,8306,9418
190,6021-1,3243,6346,2932,3414
191,6021-2,5936,11378,5374,6004
192,6022,1954,3870,1863,2007
193,6023,333,553,255,298
194,6024,618,811,402,409
195,6025,46,74,37,37
196,6026,59,91,43,48
197,西区,118998,218334,100700,117634
198,7001,8318,14943,7049,7894
199,7002,4654,9107,4247,4860
200,7003,4613,9005,4243,4762
201,7004,11005,16370,7338,9032
202,7005,11987,18752,8112,10640
203,7006,5810,11352,5191,6161
204,7007,4187,7712,3593,4119
205,7008,767,1200,614,586
206,7009,7496,14235,6677,7558
207,7010,10822,19427,8931,10496
208,7011,7543,13239,5919,7320
209,7012,18660,38065,17710,20355
210,7012-1,5639,10803,4906,5897
211,7012-2,2874,5780,2685,3095
212,7012-3,1957,4245,2031,2214
213,7012-4,8190,17237,8088,9149
214,7013,1591,2993,1471,1522
215,7014,6869,12936,5899,7037
216,7015,8161,15872,7517,8355
217,7016,3174,6445,3032,3413
218,7017,3341,6681,3157,3524
219,手稲区,71035,141690,66740,74950
220,7501,6273,13443,6531,6912
221,7502,6062,11228,5181,6047
222,7503,20936,41717,19807,21910
223,7503-1,1637,3587,1719,1868
224,7503-2,6071,12315,5679,6636
225,7503-3,2412,4360,1989,2371
226,7503-4,4569,8729,4283,4446
227,7503-5,3264,6730,3290,3440
228,7503-6,2983,5996,2847,3149
229,7504,7380,14544,6821,7723
230,7505,5142,8740,3865,4875
231,7506,7782,17170,8074,9096
232,7507,10935,21365,10054,11311
233,7507-1,4764,9294,4373,4921
234,7507-2,6171,12071,5681,6390
235,7508,4588,9537,4504,5033
236,7509,1937,3946,1903,2043
