﻿_id,連絡所,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
27,拓北･あいの里,26338,6068,1300,2141,2627,17832,2154,1374,1037,1543,2424,2826,2611,1596,1209,1058,2438,938,609,439,277,175,100,23.03895512,67.70445744,9.25658744,35.45443845
28,篠路出張所,29456,4500,1275,1458,1767,21083,1991,2146,2051,1804,1750,1970,2934,2404,2295,1738,3873,1294,1002,748,473,356,100,15.27702336,71.57455187,13.14842477,39.99324416
29,東区,247258,35602,12159,11159,12284,180498,14979,21979,24300,19628,16619,16305,21421,17611,14895,12761,31158,11093,8484,5550,3458,2573,100,14.39872522,72.99986249,12.60141229,38.60214432
30,鉄東,18717,2295,786,697,812,13790,1095,1940,1914,1552,1373,1240,1465,1241,1073,897,2632,957,726,437,283,229,100,12.26158038,73.67633702,14.0620826,39.22634503
31,北光,23709,2533,841,791,901,17371,1408,2892,2476,1690,1432,1406,1845,1576,1358,1288,3805,1216,1076,704,435,374,100,10.68370661,73.26753554,16.04875786,40.4232359
32,北栄,36857,4779,1732,1462,1585,27529,1866,3634,4357,3220,2593,2415,2926,2424,2113,1981,4549,1639,1192,812,496,410,100,12.96632933,74.69137477,12.3422959,38.57046151
33,栄西,23515,3303,1152,1035,1116,17242,1320,1906,2428,1951,1585,1550,2000,1694,1530,1278,2970,1113,807,481,334,235,100,14.04635339,73.32341059,12.63023602,38.98577504
34,栄東,31082,4709,1772,1481,1456,23049,1818,2573,3223,2838,2171,1965,2608,2245,1959,1649,3324,1223,911,582,372,236,100,15.15024773,74.15545975,10.69429252,37.66762113
35,元町,24856,3394,1278,1041,1075,18648,1462,2442,2947,2241,1768,1520,2066,1624,1390,1188,2814,982,733,533,327,239,100,13.65465079,75.02413904,11.32121017,37.65247827
36,伏古本町,31858,5195,1754,1585,1856,22744,2098,2470,2732,2308,2022,2174,3054,2405,1929,1552,3919,1386,1069,680,437,347,100,16.30673614,71.39180112,12.30146274,38.27107791
37,丘珠,13916,2041,628,630,783,9803,952,1121,1068,795,799,836,1342,1182,954,754,2072,757,597,393,200,125,100,14.66657085,70.44409313,14.88933602,40.13013797
38,札苗,33011,5749,1686,1956,2107,23317,2294,2258,2304,2230,2182,2438,3241,2537,2084,1749,3945,1445,1073,701,435,291,100,17.41540699,70.63403108,11.95056193,38.29388689
39,苗穂東,9737,1604,530,481,593,7005,666,743,851,803,694,761,874,683,505,425,1128,375,300,227,139,87,100,16.47324638,71.94207661,11.58467701,37.51335113
40,白石区,194767,26311,9020,8318,8973,144678,10378,17789,21894,17305,14021,12490,15583,13206,11540,10472,23778,8832,6424,4114,2520,1888,100,13.50896199,74.28260434,12.20843367,38.53092413
41,白石,38352,5077,1674,1634,1769,28482,1991,3339,4239,3414,2883,2589,3050,2610,2252,2115,4793,1858,1307,777,500,351,100,13.23790154,74.26470588,12.49739257,38.85471423
42,東白石,29557,3261,1124,1032,1105,22772,1387,3423,4101,2952,2173,1826,2100,1726,1536,1548,3524,1382,946,566,322,308,100,11.03291944,77.04435498,11.92272558,38.1784518
43,東札幌,17407,1927,716,597,614,13600,682,1842,2397,1869,1454,1176,1282,1059,970,869,1880,693,565,326,167,129,100,11.07025909,78.12948814,10.80025277,38.07712415
44,菊水,22451,2557,899,781,877,16391,1112,2068,2622,1828,1539,1286,1773,1524,1324,1315,3503,1130,999,646,421,307,100,11.38924769,73.00788384,15.60286847,40.62061824
45,北白石,35657,5595,1958,1768,1869,25647,2097,2700,3353,2924,2380,2232,2950,2621,2299,2091,4415,1778,1104,753,437,343,100,15.69116863,71.92697086,12.3818605,38.56340971
46,菊の里,10472,1760,632,531,597,7563,624,745,1143,889,727,690,899,734,610,502,1149,431,316,198,130,74,100,16.80672269,72.22116119,10.97211612,37.20559587
47,北東白石,19505,3109,916,1041,1152,14146,1392,1555,1454,1254,1122,1353,1951,1650,1381,1034,2250,762,578,450,292,168,100,15.93950269,72.52499359,11.53550372,38.67795437
48,白石東,21366,3025,1101,934,990,16077,1093,2117,2585,2175,1743,1338,1578,1282,1168,998,2264,798,609,398,251,208,100,14.15800805,75.2457175,10.59627445,37.07235795
49,厚別区,126206,20712,5991,6579,8142,90484,8646,9195,9441,8643,8883,9402,11620,9542,8135,6977,15010,5740,4142,2472,1555,1101,100,16.41126412,71.69548199,11.89325389,38.48683898
50,厚別中央,24607,3980,1368,1285,1327,18004,1416,2022,2311,2236,2130,1684,2029,1559,1386,1231,2623,976,710,407,279,251,100,16.17425936,73.16617223,10.65956842,37.2415776
51,厚別南,34775,6369,1681,2086,2602,25008,2470,2344,2378,2524,2919,3141,3294,2456,1869,1613,3398,1368,975,515,311,229,100,18.31488138,71.91373113,9.771387491,36.81511143
52,厚別西,21333,3929,946,1256,1727,15087,1680,1379,1334,1311,1430,1933,2278,1553,1197,992,2317,873,625,381,271,167,100,18.41747527,70.72141752,10.8611072,37.51335958
53,もみじ台,20121,3078,1044,942,1092,14042,1301,1557,1597,1096,982,1023,1585,1698,1692,1511,3001,1155,837,522,282,205,100,15.29745042,69.78778391,14.91476567,40.6165449
54,青葉,10737,1079,277,342,460,7444,632,736,654,466,480,545,959,965,1025,982,2214,814,586,420,264,130,100,10.04936202,69.33035299,20.620285,45.70648226
55,厚別東,14633,2277,675,668,934,10899,1147,1157,1167,1010,942,1076,1475,1311,966,648,1457,554,409,227,148,119,100,15.56071892,74.48233445,9.956946627,37.74704435
56,豊平区,200492,25989,8755,8026,9208,148110,11385,18769,20082,16770,14135,12852,16366,14249,12191,11311,26393,9857,7312,4496,2604,2124,100,12.96261197,73.87327175,13.16411627,39.24993017
57,豊平,19757,1951,633,621,697,14775,963,2312,2277,1622,1283,1109,1557,1337,1199,1116,3031,1086,833,547,321,244,100,9.874981019,74.783621,15.34139799,40.52520626
58,美園,18823,2269,807,675,787,13817,884,1792,2193,1699,1423,1218,1472,1145,997,994,2737,937,761,491,292,256,100,12.05440153,73.40487701,14.54072146,39.62155342
59,月寒,33280,4813,1743,1495,1575,24219,1890,2739,3313,2988,2519,2177,2674,2250,1950,1719,4248,1503,1150,726,468,401,100,14.46213942,72.7734375,12.76442308,38.59384014
60,平岸,21219,2092,780,588,724,16402,966,2763,2782,1942,1489,1270,1544,1335,1160,1151,2725,1004,749,486,284,202,100,9.859088553,77.29864744,12.84226401,38.97141713
61,中の島,13378,1478,519,464,495,10213,739,1395,1535,1214,956,838,1023,893,824,796,1687,664,462,283,146,132,100,11.04798924,76.34175512,12.61025564,39.23389146
62,西岡,29470,3911,1017,1174,1720,21188,2215,2412,1968,1614,1602,1843,2782,2533,2205,2014,4371,1659,1229,764,414,305,100,13.27112318,71.89684425,14.83203258,41.04848999
63,福住,14495,2131,678,672,781,10149,872,1029,989,1113,986,985,1239,1173,946,817,2215,804,636,380,204,191,100,14.70162125,70.01724733,15.28113142,40.47571576
64,東月寒,21919,3445,1209,1099,1137,15864,1320,1571,1896,1915,1615,1360,1775,1703,1410,1299,2610,1026,705,416,262,201,100,15.71695789,72.37556458,11.90747753,38.51021944
65,南平岸,28151,3899,1369,1238,1292,21483,1536,2756,3129,2663,2262,2052,2300,1880,1500,1405,2769,1174,787,403,213,192,100,13.85030727,76.31345245,9.836240276,37.16157508
66,清田区,106254,19458,5007,6528,7923,75112,8104,7204,6534,6798,7793,8670,10722,8046,6140,5101,11684,4324,3159,2038,1264,899,100,18.31272234,70.69098575,10.9962919,37.5633482
67,北野,22814,3331,989,1063,1279,16169,1461,1636,1682,1491,1383,1437,2026,1857,1707,1489,3314,1213,923,535,377,266,100,14.60068379,70.87314807,14.52616814,40.59634435
68,清田,17147,2870,888,919,1063,12342,1185,1322,1350,1311,1288,1254,1582,1182,1027,841,1935,678,529,361,211,156,100,16.73762174,71.97760541,11.28477285,37.67419957
69,清田中央,16857,2640,626,810,1204,12081,1401,1254,925,866,980,1291,1818,1498,1172,876,2136,779,557,383,249,168,100,15.66114967,71.6675565,12.67129382,39.49721184
70,平岡,20195,3654,818,1203,1633,14552,1736,1374,1169,1136,1460,1796,2305,1612,1036,928,1989,790,519,318,209,153,100,18.09358752,72.05743996,9.848972518,37.18526863
71,里塚･美しが丘,29241,6963,1686,2533,2744,19968,2321,1618,1408,1994,2682,2892,2991,1897,1198,967,2310,864,631,441,218,156,100,23.81245511,68.28767826,7.899866626,34.27825656
72,南区,157125,23738,6770,7697,9271,110465,10543,11946,10698,10006,10310,10831,14200,12080,10288,9563,22922,8335,6234,3947,2461,1945,100,15.10771679,70.30389817,14.58838504,40.10539698
73,真駒内,29400,4856,1682,1536,1638,20769,1803,2360,2493,2355,2157,1937,2394,2014,1633,1623,3775,1441,1058,601,388,287,100,16.5170068,70.64285714,12.84013605,38.1297619
74,石山,11950,1658,408,502,748,8366,873,843,779,561,684,868,1181,1038,783,756,1926,625,511,361,249,180,100,13.87447699,70.0083682,16.11715481,41.61933054
75,簾舞,5530,1099,305,408,386,3629,362,280,254,413,406,405,463,368,346,332,802,275,240,150,98,39,100,19.87341772,65.6238698,14.50271248,38.88390597
76,藤野,20892,3441,803,1197,1441,14226,1542,1352,1029,1057,1336,1549,1971,1648,1461,1281,3225,1171,865,586,335,268,100,16.4704193,68.09304997,15.43653073,40.56179399
77,藻岩,39953,6115,1679,1980,2456,28116,2856,2973,2460,2326,2476,2724,3817,3247,2802,2435,5722,2051,1505,1032,604,530,100,15.30548394,70.37268791,14.32182815,40.23523891
78,藻岩下,6158,989,306,336,347,4182,346,380,430,428,471,401,562,450,344,370,987,365,272,154,122,74,100,16.06040922,67.91165963,16.02793115,40.4020786
79,澄川,29901,3501,1092,1084,1325,22009,1734,2792,2566,2202,1975,1936,2451,2260,2053,2040,4391,1748,1234,699,392,318,100,11.70863851,73.60623391,14.68512759,40.83617605
80,芸術の森地区,11337,1919,443,608,868,7724,892,762,558,575,712,913,1214,888,655,555,1694,515,440,295,231,213,100,16.9268766,68.13089883,14.94222457,39.94853136
81,定山渓出張所,2004,160,52,46,62,1444,135,204,129,89,93,98,147,167,211,171,400,144,109,69,42,36,100,7.984031936,72.05588822,19.96007984,45.15768463
82,西区,199033,28321,8744,8960,10617,143575,12466,15013,16312,14770,13803,13671,17891,15125,13052,11472,27137,10018,7428,4667,2827,2197,100,14.22929866,72.13627891,13.63442243,39.77575327
83,八軒,20657,3469,1141,1074,1254,14913,1407,1478,1525,1623,1667,1590,1926,1541,1129,1027,2275,879,634,371,215,176,100,16.79333882,72.19344532,11.01321586,37.63336883
84,琴似,25752,2695,890,867,938,19583,1260,2529,2804,2356,2002,1817,2099,1776,1552,1388,3474,1269,1001,573,348,283,100,10.46520659,76.04457906,13.49021435,40.01110593
85,西町,38592,5675,1762,1836,2077,27641,2468,2687,3149,2853,2648,2597,3449,2954,2517,2319,5276,1895,1420,909,595,457,100,14.70512023,71.62365257,13.6712272,39.78417807
86,発寒北,18446,2620,848,823,949,13555,1197,1572,1503,1328,1155,1214,1703,1448,1338,1097,2271,857,628,403,225,158,100,14.20362138,73.48476635,12.31161227,39.29930608
87,西野,37973,5332,1368,1657,2307,26763,2698,2598,2427,2027,2124,2431,3653,3261,3020,2524,5878,2151,1584,1062,625,456,100,14.04155584,70.47902457,15.47941959,41.49889395
88,山の手,18840,2819,854,919,1046,13285,1064,1245,1483,1495,1481,1435,1655,1355,1127,945,2736,1007,747,450,278,254,100,14.96284501,70.514862,14.52229299,39.82786624
89,発寒,22504,3200,1095,1009,1096,16301,1339,1690,2036,1856,1623,1477,1937,1644,1381,1318,3003,1119,822,525,305,232,100,14.21969428,72.43601138,13.34429435,39.40974938
90,八軒中央,16269,2511,786,775,950,11534,1033,1214,1385,1232,1103,1110,1469,1146,988,854,2224,841,592,374,236,181,100,15.43426148,70.89556826,13.67017026,39.06764399
91,手稲区,134236,22314,5978,7161,9175,95270,10216,10460,8772,7906,8820,10250,13359,10586,8236,6665,16652,5724,4652,3009,1906,1361,100,16.62296254,70.97201943,12.40501803,38.55723502
92,手稲,6836,839,260,257,322,4888,375,609,571,458,413,446,589,521,496,410,1109,381,301,187,130,110,100,12.27325922,71.50380339,16.22293739,41.51653013
93,手稲鉄北,23825,3078,870,919,1289,17410,1748,2061,1701,1235,1275,1478,2282,2186,1992,1452,3337,1045,921,645,450,276,100,12.91920252,73.07450157,14.00629591,40.98591815
94,前田,29911,5184,1249,1614,2321,21290,2697,2485,1727,1504,1839,2486,3189,2399,1686,1278,3437,1203,1039,604,357,234,100,17.33141654,71.17782756,11.49075591,37.6458995
95,新発寒,18319,3355,778,1063,1514,13117,1659,1368,1032,934,1249,1732,2120,1359,866,798,1847,694,507,329,186,131,100,18.31431847,71.60325345,10.08242808,36.88075222
96,富丘西宮の沢,23076,3838,1273,1222,1343,16260,1468,1761,1848,1699,1581,1541,2100,1700,1356,1206,2978,1027,838,551,327,235,100,16.63199861,70.46281851,12.90518287,38.46810539
97,稲穂,17400,2921,791,976,1154,12049,1221,1259,1088,1165,1213,1277,1624,1311,1027,864,2430,816,635,475,282,222,100,16.78735632,69.24712644,13.96551724,39.12390805
98,星置,14869,3099,757,1110,1232,10256,1048,917,805,911,1250,1290,1455,1110,813,657,1514,558,411,218,174,153,100,20.84202031,68.9757213,10.18225839,36.67909745
