﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
23,在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,在留資格・中長期在留者・技能実習3号ロ,4,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
25,在留資格・中長期在留者・介護,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,在留資格・中長期在留者・文化活動,60,31,29,14,7,7,32,18,14,8,3,5,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1
27,在留資格・中長期在留者・留学,2898,1451,1447,478,254,224,1572,697,875,387,288,99,18,12,6,27,10,17,278,108,170,32,6,26,54,33,21,46,37,9,6,6,0
28,在留資格・中長期在留者・研修,9,2,7,0,0,0,0,0,0,1,1,0,7,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
29,在留資格・中長期在留者・家族滞在,1022,393,629,220,92,128,279,101,178,191,73,118,34,13,21,40,15,25,103,44,59,17,6,11,44,16,28,72,24,48,22,9,13
30,在留資格・中長期在留者・特定活動,254,151,103,68,36,32,57,25,32,32,22,10,24,17,7,2,1,1,31,23,8,7,6,1,21,13,8,10,7,3,2,1,1
31,在留資格・中長期在留者・日本人の配偶者等,778,437,341,196,120,76,102,55,47,95,50,45,68,38,30,44,20,24,98,49,49,28,16,12,53,30,23,64,47,17,30,12,18
32,在留資格・中長期在留者・永住者の配偶者等,58,19,39,11,3,8,9,4,5,8,3,5,5,0,5,6,2,4,4,2,2,6,2,4,1,0,1,7,3,4,1,0,1
33,在留資格・中長期在留者・定住者,174,78,96,44,20,24,19,10,9,22,12,10,9,2,7,11,7,4,22,6,16,12,4,8,5,3,2,14,6,8,16,8,8
34,在留資格・中長期在留者・高度専門職1号イ,20,12,8,1,1,0,12,6,6,2,2,0,0,0,0,1,1,0,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0
35,在留資格・中長期在留者・高度専門職1号ロ,15,9,6,5,3,2,5,1,4,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,1,1,0,1,1,0
36,在留資格・中長期在留者・高度専門職1号ハ,5,4,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
37,在留資格・中長期在留者・高度専門職2号,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,在留資格・中長期在留者・永住者,2730,1204,1526,590,281,309,376,167,209,341,143,198,207,79,128,245,112,133,284,109,175,120,51,69,185,81,104,238,112,126,144,69,75
39,在留資格・特別永住者,1584,826,758,294,165,129,123,69,54,166,73,93,205,112,93,59,30,29,301,158,143,224,105,119,60,30,30,118,68,50,34,16,18
40,在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,在留資格・出生による経過滞在者,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
