﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
27,拓北・あいの里,34376,5367,1475,1920,1972,21531,1861,1556,1247,1769,2304,2637,2521,2305,2571,2760,7478,2653,1535,1222,965,1103,100,15.6,62.6,21.8,44.4
28,篠路,31573,4141,1190,1478,1473,18085,1539,1234,1091,1505,1903,2474,2443,1973,1839,2084,9347,2930,2105,1867,1219,1226,100,13.1,57.3,29.6,47.7
29,東区,262048,31219,10501,10455,10263,166176,11250,13358,15205,17350,18500,21287,20558,16872,15572,16224,64653,20314,14423,11900,8807,9209,100,11.9,63.4,24.7,45.7
30,鉄東,22198,1853,717,557,579,15341,769,1657,1950,1779,1573,1682,1711,1469,1421,1330,5004,1540,1066,928,743,727,100,8.3,69.1,22.5,45.4
31,北光,25736,2243,859,668,716,17234,953,1839,2229,2133,1813,1974,1843,1497,1409,1544,6259,1899,1358,1138,867,997,100,8.7,67.0,24.3,45.7
32,北栄,37870,4163,1492,1333,1338,25051,1528,1948,2387,2787,2787,3155,3114,2647,2383,2315,8656,2633,1874,1584,1309,1256,100,11.0,66.1,22.9,45.5
33,栄西,23346,2816,1005,915,896,14841,991,1078,1344,1549,1591,1896,1893,1562,1447,1490,5689,1751,1295,1127,775,741,100,12.1,63.6,24.4,45.7
34,栄東,35427,4576,1496,1550,1530,22472,1568,1623,1787,2219,2556,3062,3080,2436,2121,2020,8379,2529,1930,1639,1150,1131,100,12.9,63.4,23.7,45.2
35,元町,28824,3468,1227,1121,1120,18888,1256,1433,1804,2055,2287,2542,2448,1814,1632,1617,6468,2067,1423,1178,861,939,100,12.0,65.5,22.4,44.6
36,伏古本町,29749,3626,1121,1276,1229,17657,1313,1317,1383,1672,1939,2255,2192,1763,1775,2048,8466,2780,1915,1496,1097,1178,100,12.2,59.4,28.5,47.3
37,丘珠,13040,1459,380,514,565,7318,682,569,453,567,714,967,935,833,748,850,4263,1305,968,742,543,705,100,11.2,56.1,32.7,49.3
38,札苗,37687,6108,1939,2196,1973,22259,1832,1499,1459,2093,2729,3152,2724,2275,2071,2425,9320,3085,2111,1689,1184,1251,100,16.2,59.1,24.7,44.5
39,苗穂東,8171,907,265,325,317,5115,358,395,409,496,511,602,618,576,565,585,2149,725,483,379,278,284,100,11.1,62.6,26.3,47.1
40,白石区,211679,23596,8213,7751,7632,137757,8043,10668,13311,14874,15496,17594,17341,14697,13014,12719,50326,15316,11001,9295,7340,7374,100,11.1,65.1,23.8,45.8
41,白石,39960,4528,1662,1527,1339,26132,1482,1938,2506,2885,3088,3311,3138,2801,2482,2501,9300,2804,1984,1672,1373,1467,100,11.3,65.4,23.3,45.6
42,東白石,30648,2470,986,750,734,20774,899,1766,2421,2391,2353,2492,2439,2174,1999,1840,7404,2142,1520,1362,1162,1218,100,8.1,67.8,24.2,46.9
43,東札幌,22895,2191,744,770,677,15672,755,1131,1551,1714,1736,2065,2132,1762,1452,1374,5032,1544,1104,935,745,704,100,9.6,68.5,22.0,45.9
44,菊水,24924,2667,970,880,817,17203,826,1493,2075,2230,2008,2140,2060,1631,1432,1308,5054,1529,1117,918,713,777,100,10.7,69.0,20.3,43.9
45,北白石,35184,4448,1489,1425,1534,21543,1573,1669,1686,2008,2254,2765,2829,2477,2087,2195,9193,2737,2003,1751,1411,1291,100,12.6,61.2,26.1,46.4
46,北東白石,19267,2548,659,855,1034,11194,954,733,700,925,1193,1606,1535,1169,1116,1263,5525,1826,1315,1024,676,684,100,13.2,58.1,28.7,47.2
47,白石東,24061,2654,1019,858,777,16025,897,1269,1683,1833,1760,1959,1986,1685,1573,1380,5382,1644,1195,1039,781,723,100,11.0,66.6,22.4,45.1
48,菊の里,14740,2090,684,686,720,9214,657,669,689,888,1104,1256,1222,998,873,858,3436,1090,763,594,479,510,100,14.2,62.5,23.3,44.7
49,厚別区,127854,13520,3869,4611,5040,76672,5941,5872,5403,6126,7145,9062,9524,9014,8829,9756,37662,11689,8739,6955,5212,5067,100,10.6,60.0,29.5,48.8
50,厚別中央,27948,2688,932,860,896,18567,1111,1553,1802,1846,1898,2180,2194,2063,2007,1913,6693,2140,1466,1210,988,889,100,9.6,66.4,23.9,46.5
51,厚別南,35959,3723,1077,1248,1398,22703,1744,1747,1552,1706,1945,2519,2656,2842,2896,3096,9533,3170,2222,1592,1280,1269,100,10.4,63.1,26.5,48.1
52,厚別西,23438,3090,838,1116,1136,14488,1287,1087,868,1107,1365,1629,1745,1685,1684,2031,5860,2065,1296,973,712,814,100,13.2,61.8,25.0,46.4
53,もみじ台,15241,1280,307,423,550,7076,633,498,375,472,629,920,1011,800,719,1019,6885,1722,1633,1599,1069,862,100,8.4,46.4,45.2,55.2
54,青葉,8782,705,193,255,257,4155,289,306,273,289,412,541,540,467,485,553,3922,1059,944,792,620,507,100,8.0,47.3,44.7,55.1
55,厚別東,16486,2034,522,709,803,9683,877,681,533,706,896,1273,1378,1157,1038,1144,4769,1533,1178,789,543,726,100,12.3,58.7,28.9,47.9
56,豊平区,221094,24191,8419,8018,7754,143071,8649,11709,14386,15618,15709,17904,17407,15162,13499,13028,53832,15969,11671,9853,8136,8203,100,10.9,64.7,24.3,45.9
57,豊平,26160,2348,889,729,730,18094,853,1843,2396,2285,2039,2153,2002,1719,1421,1383,5718,1704,1148,1053,869,944,100,9.0,69.2,21.9,44.8
58,美園,22121,2295,959,713,623,15518,699,1321,1976,2111,1874,1883,1726,1492,1283,1153,4308,1294,866,786,630,732,100,10.4,70.2,19.5,43.6
59,月寒,37680,4502,1551,1491,1460,24802,1516,1876,2302,2535,2705,3261,3139,2804,2397,2267,8376,2490,1854,1525,1246,1261,100,11.9,65.8,22.2,45.1
60,平岸,26515,2378,981,757,640,18636,831,1751,2535,2475,2120,2196,2085,1693,1537,1413,5501,1628,1145,1024,860,844,100,9.0,70.3,20.7,44.4
61,中の島,13654,1350,504,458,388,8877,420,698,972,1087,1039,1079,1085,905,770,822,3427,995,774,652,545,461,100,9.9,65.0,25.1,46.4
62,西岡,28941,3806,1046,1380,1380,16067,1392,1254,963,1261,1761,2150,2049,1771,1668,1798,9068,2644,1950,1695,1422,1357,100,13.2,55.5,31.3,48.3
63,福住,16269,2013,598,720,695,9938,807,736,683,823,963,1247,1300,1239,1083,1057,4318,1255,981,765,582,735,100,12.4,61.1,26.5,47.0
64,東月寒,20922,2461,761,825,875,12462,1018,874,781,952,1182,1658,1764,1590,1408,1235,5999,1695,1319,1133,956,896,100,11.8,59.6,28.7,48.1
65,南平岸,28832,3038,1130,945,963,18677,1113,1356,1778,2089,2026,2277,2257,1949,1932,1900,7117,2264,1634,1220,1026,973,100,10.5,64.8,24.7,46.4
66,清田区,115008,15169,4094,5364,5711,68943,5790,5025,4177,5272,6937,8472,8565,7869,8100,8736,30896,10348,7051,5179,3991,4327,100,13.2,59.9,26.9,47.0
67,北野,22411,2836,808,1036,992,12549,1031,851,774,998,1365,1678,1675,1396,1327,1454,7026,1955,1635,1336,1061,1039,100,12.7,56.0,31.4,48.7
68,清田中央,18974,2851,636,1005,1210,10838,983,686,530,760,1185,1661,1438,1169,1068,1358,5285,1765,1250,927,645,698,100,15.0,57.1,27.9,46.6
69,平岡,22949,3099,834,1081,1184,13703,1167,902,749,1060,1458,1697,1663,1543,1617,1847,6147,2253,1378,946,766,804,100,13.5,59.7,26.8,46.9
70,清田,18001,2084,643,742,699,10891,791,913,803,924,1102,1244,1331,1255,1225,1303,5026,1576,1087,881,694,788,100,11.6,60.5,27.9,47.7
71,里塚・美しが丘,32673,4299,1173,1500,1626,20962,1818,1673,1321,1530,1827,2192,2458,2506,2863,2774,7412,2799,1701,1089,825,998,100,13.2,64.2,22.7,45.7
72,南区,138999,14097,4075,4892,5130,78914,6098,6337,5595,6302,7392,8856,9132,9085,9570,10547,45988,13609,10008,8523,6742,7106,100,10.1,56.8,33.1,50.3
73,真駒内,24481,2471,651,867,953,13782,1279,1383,925,995,1177,1459,1601,1658,1637,1668,8228,2242,1719,1611,1341,1315,100,10.1,56.3,33.6,50.2
74,石山,10414,1033,303,382,348,5611,393,372,365,444,599,673,608,558,717,882,3770,1142,884,615,525,604,100,9.9,53.9,36.2,51.8
75,簾舞,4855,436,105,144,187,2871,211,234,190,180,215,268,370,429,394,380,1548,450,349,290,247,212,100,9.0,59.1,31.9,50.9
76,藤野,18184,1699,405,581,713,10013,813,755,599,640,842,991,1165,1252,1408,1548,6472,1977,1412,1230,895,958,100,9.3,55.1,35.6,52.0
77,藻岩,34492,3601,944,1264,1393,19109,1577,1420,1174,1406,1714,2205,2311,2249,2357,2696,11782,3593,2641,2242,1629,1677,100,10.4,55.4,34.2,50.7
78,藻岩下,5368,694,261,242,191,3144,202,192,222,341,340,390,339,344,354,420,1530,472,317,249,216,276,100,12.9,58.6,28.5,47.8
79,澄川,29159,2956,1056,975,925,17746,1104,1459,1722,1755,1862,2127,2009,1931,1849,1928,8457,2393,1831,1618,1351,1264,100,10.1,60.9,29.0,48.2
80,芸術の森地区,10790,1143,331,414,398,5896,464,376,331,492,588,676,648,593,780,948,3751,1217,769,592,477,696,100,10.6,54.6,34.8,51.3
81,定山渓,1256,64,19,23,22,742,55,146,67,49,55,67,81,71,74,77,450,123,86,76,61,104,100,5.1,59.1,35.8,51.4
82,西区,214066,24942,8098,8319,8525,131784,8791,9312,10577,12892,14653,16836,16484,14555,13610,14074,57340,17258,12737,10496,8199,8650,100,11.7,61.6,26.8,47.1
83,八軒,16870,1860,570,625,665,10354,686,779,795,944,1092,1269,1215,1199,1146,1229,4656,1508,1014,822,668,644,100,11.0,61.4,27.6,47.8
84,琴似二十四軒,32787,2561,1000,792,769,21728,933,1701,2367,2560,2383,2444,2448,2341,2327,2224,8498,2586,1872,1513,1255,1272,100,7.8,66.3,25.9,47.9
85,西町,44793,5643,1977,1888,1778,27744,1788,1838,2237,2969,3306,3675,3464,2970,2731,2766,11406,3332,2525,2063,1649,1837,100,12.6,61.9,25.5,46.2
86,発寒北,17602,2153,646,733,774,10410,764,681,765,917,1194,1366,1328,1151,1066,1178,5039,1584,1124,997,671,663,100,12.2,59.1,28.6,47.6
87,西野,35400,4386,1201,1488,1697,19226,1665,1236,998,1411,2049,2556,2652,2157,2083,2419,11788,3380,2677,2315,1699,1717,100,12.4,54.3,33.3,49.6
88,山の手,19978,2515,718,871,926,12379,989,853,745,948,1272,1581,1675,1447,1490,1379,5084,1570,1114,842,675,883,100,12.6,62.0,25.4,46.9
89,発寒,30874,3871,1410,1260,1201,20319,1217,1525,1973,2272,2396,2698,2486,2167,1820,1765,6684,2060,1507,1175,984,958,100,12.5,65.8,21.6,44.4
90,八軒中央,15762,1953,576,662,715,9624,749,699,697,871,961,1247,1216,1123,947,1114,4185,1238,904,769,598,676,100,12.4,61.1,26.6,47.0
91,手稲区,141875,17675,5292,6027,6356,83426,6475,6225,5787,7417,8885,10583,9593,8739,9043,10679,40774,13412,9304,7000,5173,5885,100,12.5,58.8,28.7,47.6
92,手稲,8211,828,315,258,255,5044,301,439,524,549,525,610,557,475,480,584,2339,691,509,427,342,370,100,10.1,61.4,28.5,47.8
93,手稲鉄北,28067,4251,1167,1507,1577,15435,1288,1082,895,1359,1971,2495,1979,1484,1294,1588,8381,2466,1968,1715,1071,1161,100,15.1,55.0,29.9,46.7
94,前田,28196,3152,935,1059,1158,16638,1246,1417,1138,1473,1693,1879,1765,1676,1870,2481,8406,3005,2038,1365,971,1027,100,11.2,59.0,29.8,48.4
95,新発寒,18442,2390,687,830,873,11132,858,723,754,1016,1213,1338,1190,1052,1306,1682,4920,1966,1090,691,546,627,100,13.0,60.4,26.7,46.9
96,富丘西宮の沢,25770,3249,1066,1100,1083,15171,1206,1022,1048,1381,1685,2032,1843,1713,1547,1694,7350,2187,1541,1258,1054,1310,100,12.6,58.9,28.5,47.6
97,稲穂金山,17323,1893,534,662,697,10285,778,802,764,821,974,1216,1211,1161,1219,1339,5145,1627,1172,867,660,819,100,10.9,59.4,29.7,48.8
98,星置,15866,1912,588,611,713,9721,798,740,664,818,824,1013,1048,1178,1327,1311,4233,1470,986,677,529,571,100,12.1,61.3,26.7,47.4
