﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
11,2020-04-01T00:00:00,05:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
12,2020-04-01T00:00:00,05:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
13,2020-04-01T00:00:00,05:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
14,2020-04-01T00:00:00,06:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
15,2020-04-01T00:00:00,06:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
16,2020-04-01T00:00:00,06:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
17,2020-04-01T00:00:00,06:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
18,2020-04-01T00:00:00,06:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
19,2020-04-01T00:00:00,06:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
20,2020-04-01T00:00:00,07:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
21,2020-04-01T00:00:00,07:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
22,2020-04-01T00:00:00,07:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
23,2020-04-01T00:00:00,07:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
24,2020-04-01T00:00:00,07:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
25,2020-04-01T00:00:00,07:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
26,2020-04-01T00:00:00,08:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
27,2020-04-01T00:00:00,08:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
