﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,6266,15730,7509,8221
121,4510,3303,7844,3776,4068
122,4511,1936,5177,2494,2683
123,豊平区,107783,208053,98480,109573
124,5001,7212,11743,5456,6287
125,5002,2634,4676,2066,2610
126,5003,6394,11292,5415,5877
127,5004,4603,7389,3667,3722
128,5005,7289,11771,5135,6636
129,5006,9560,16038,7558,8480
130,5007,9181,17392,8580,8812
131,5008,11646,21335,9914,11421
132,5008-1,6370,11295,5214,6081
133,5008-2,5276,10040,4700,5340
134,5009,7257,14453,6872,7581
135,5010,11739,22868,10856,12012
136,5010-1,7214,13476,6280,7196
137,5010-2,4525,9392,4576,4816
138,5011,13779,31289,14935,16354
139,5011-1,4102,8910,4214,4696
140,5011-2,3754,8480,4120,4360
141,5011-3,5923,13899,6601,7298
142,5012,6861,15756,7386,8370
143,5013,9417,21557,10382,11175
144,5013-1,4695,10628,5090,5538
145,5013-2,4722,10929,5292,5637
146,5014,179,434,232,202
147,5015,32,60,26,34
148,清田区,44751,112165,53879,58286
149,5501,9616,22623,10787,11836
150,5501-1,3950,9295,4438,4857
151,5501-2,3870,9223,4359,4864
152,5501-3,1796,4105,1990,2115
153,5502,9387,24366,11670,12696
154,5502-1,3386,9274,4401,4873
155,5502-2,4057,10394,4996,5398
156,5502-3,1944,4698,2273,2425
157,5503,10629,29380,14148,15232
158,5503-1,3255,9698,4700,4998
159,5503-2,4269,11107,5354,5753
160,5503-3,3105,8575,4094,4481
161,5504,8814,20818,9975,10843
162,5504-1,1808,3404,1637,1767
163,5504-2,7006,17414,8338,9076
164,5505,6233,14801,7214,7587
165,5506,72,177,85,92
166,南区,69595,152371,72553,79818
167,6001,2630,5659,2722,2937
168,6002,-,-,-,-
169,6003,3385,7488,3511,3977
170,6004,1812,4682,2255,2427
171,6005,4452,10893,5246,5647
172,6006,7044,15721,7367,8354
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,62,122,56,66
176,6010,52,110,49,61
177,6011,12470,23727,11072,12655
178,6011-1,5190,9361,4332,5029
179,6011-2,7280,14366,6740,7626
180,6012,2394,3280,2396,884
181,6013,2557,5075,2354,2721
182,6014,3657,7864,3477,4387
183,6015,3059,6981,3370,3611
184,6016,2000,4540,2088,2452
185,6017,3920,9315,4532,4783
186,6018,39,103,50,53
187,6019,1606,3959,1890,2069
188,6020,6925,15374,7075,8299
189,6021,8349,20311,9608,10703
190,6021-1,2950,7077,3348,3729
191,6021-2,5399,13234,6260,6974
192,6022,1798,4777,2300,2477
193,6023,339,756,349,407
194,6024,880,1313,627,686
195,6025,86,162,81,81
196,6026,79,159,78,81
197,西区,98351,208369,98697,109672
198,7001,7540,15462,7487,7975
199,7002,4132,9354,4497,4857
200,7003,4542,10356,5042,5314
201,7004,8457,14230,6593,7637
202,7005,8775,15242,6682,8560
203,7006,4908,10349,4847,5502
204,7007,3612,7505,3581,3924
205,7008,794,1308,657,651
206,7009,6879,15120,7278,7842
207,7010,7987,16849,8045,8804
208,7011,5221,10526,4973,5553
209,7012,17066,39689,18690,20999
210,7012-1,5077,11147,5139,6008
211,7012-2,2582,5975,2815,3160
212,7012-3,1801,4441,2123,2318
213,7012-4,7606,18126,8613,9513
214,7013,1452,3426,1699,1727
215,7014,4388,9631,4585,5046
216,7015,6687,14946,7194,7752
217,7016,2801,6790,3223,3567
218,7017,3110,7586,3624,3962
219,手稲区,57944,137589,65996,71593
220,7501,5072,13377,6614,6763
221,7502,4493,10193,4943,5250
222,7503,18377,44024,21249,22775
223,7503-1,1345,3368,1628,1740
224,7503-2,5250,13061,6190,6871
225,7503-3,2230,4887,2293,2594
226,7503-4,4009,9544,4702,4842
227,7503-5,2825,6599,3268,3331
228,7503-6,2718,6565,3168,3397
229,7504,6457,14790,7045,7745
230,7505,3444,7143,3310,3833
231,7506,5152,11809,5483,6326
232,7507,9398,21942,10584,11358
233,7507-1,3982,9145,4421,4724
234,7507-2,5416,12797,6163,6634
235,7508,3787,9899,4642,5257
236,7509,1764,4412,2126,2286
