﻿_id,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
24,65,25,40,1,1,0,6,3,3,4,4,0,5,5,0,3,3,0,1,1,0,0,0,0,0,0,0,35,8,27,10,0,10
25,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
26,88,49,39,11,7,4,51,25,26,16,11,5,2,1,1,0,0,0,3,2,1,0,0,0,2,1,1,1,0,1,2,2,0
27,3470,1714,1756,602,328,274,1788,741,1047,472,349,123,43,21,22,31,9,22,341,159,182,99,48,51,42,20,22,44,35,9,8,4,4
28,7,5,2,0,0,0,1,0,1,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
29,1165,448,717,234,89,145,305,117,188,225,92,133,67,24,43,38,15,23,109,39,70,16,6,10,67,24,43,72,25,47,32,17,15
30,305,163,142,89,46,43,55,33,22,19,9,10,23,19,4,1,0,1,37,21,16,4,2,2,54,25,29,19,7,12,4,1,3
31,811,465,346,204,127,77,105,56,49,90,47,43,60,29,31,48,22,26,104,61,43,29,16,13,58,34,24,74,55,19,39,18,21
32,73,28,45,18,6,12,8,4,4,16,5,11,5,0,5,4,2,2,6,4,2,6,2,4,3,1,2,7,4,3,0,0,0
33,176,74,102,46,17,29,18,8,10,26,13,13,8,4,4,8,6,2,24,6,18,13,7,6,7,3,4,12,4,8,14,6,8
34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,36,21,15,1,0,1,23,13,10,6,5,1,0,0,0,2,2,0,2,0,2,0,0,0,0,0,0,2,1,1,0,0,0
37,32,17,15,14,9,5,6,3,3,2,0,2,1,0,1,1,0,1,4,3,1,0,0,0,3,2,1,0,0,0,1,0,1
38,6,5,1,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
39,7,4,3,3,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
40,2961,1323,1638,646,304,342,423,195,228,369,152,217,217,88,129,245,113,132,317,124,193,120,53,67,205,96,109,267,126,141,152,72,80
41,1565,826,739,307,175,132,122,67,55,170,76,94,207,114,93,53,27,26,283,154,129,217,101,116,59,29,30,110,65,45,37,18,19
42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
