﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
17,1015,9686,1140,325,396,419,6260,491,450,438,537,645,746,778,681,765,729,2286,662,529,508,333,254,100.0,11.7695643196366,64.6293619657237,23.6010737146397,46.2104067726616
18,1016,16316,1969,631,685,653,11963,576,1066,1297,1483,1604,1622,1258,1125,1028,904,2384,679,572,507,365,261,100.0,12.0679088011768,73.3206668301054,14.6114243687178,41.4272493258152
19,1017,16758,1999,643,668,688,11935,622,933,1135,1357,1698,1549,1353,1118,1180,990,2824,779,633,617,455,340,100.0,11.9286311015634,71.2197159565581,16.8516529418785,42.8828619166965
20,1018,16013,2241,609,749,883,10926,806,757,886,1082,1371,1480,1360,1107,1113,964,2846,773,646,619,443,365,100.0,13.9948791606819,68.2320614500718,17.7730593892462,42.8590207956036
21,1019,6551,1062,265,386,411,4294,397,251,190,426,530,601,578,469,440,412,1195,337,262,263,165,168,100.0,16.2112654556556,65.5472446954663,18.241489848878,42.699511524958
22,1020,922,73,25,20,28,528,32,38,36,42,47,45,56,59,86,87,321,66,70,72,58,55,100.0,7.9175704989154,57.2668112798265,34.8156182212581,53.1984815618221
23,1021,806,131,25,51,55,499,50,44,29,35,36,53,56,58,63,75,176,59,37,32,28,20,100.0,16.2531017369727,61.9106699751861,21.8362282878412,44.4354838709677
24,1022,837,109,23,33,53,539,47,37,39,33,54,61,60,56,82,70,189,37,48,30,35,39,100.0,13.0227001194743,64.3966547192354,22.5806451612903,46.5047789725209
25,1023,1484,165,31,60,74,813,61,52,48,58,98,91,87,80,120,118,506,79,92,104,78,153,100.0,11.1185983827493,54.7843665768194,34.0970350404313,52.19474393531
26,1024,369,52,15,18,19,239,12,13,13,18,32,35,25,25,38,28,78,17,21,18,8,14,100.0,14.0921409214092,64.769647696477,21.1382113821138,45.7981029810298
27,1025,4390,513,180,174,159,2661,196,180,183,215,324,341,297,260,327,338,1216,316,255,228,177,240,100.0,11.6856492027335,60.6150341685649,27.6993166287016,48.15284738041
28,1026,5905,820,208,296,316,3744,334,257,208,272,416,507,476,388,455,431,1341,347,301,298,205,190,100.0,13.8865368331922,63.4038950042337,22.7095681625741,45.4430990685859
29,1027,228,13,6,2,5,168,8,8,14,27,34,20,11,14,17,15,47,13,12,10,5,7,100.0,5.70175438596491,73.6842105263158,20.6140350877193,46.2894736842105
30,北区,273577,34660,10548,11610,12502,185711,13153,17889,17462,19948,21670,18731,17460,17761,22157,19480,53206,16370,12954,10422,7321,6139,100.0,12.6691936822174,67.8825339849476,19.448272332835,43.47206270995
31,2001,10233,705,306,204,195,7994,359,2020,1172,838,765,603,572,547,608,510,1534,427,345,328,233,201,100.0,6.8894752272061,78.1198084628164,14.9907163099775,40.012948304505
32,2002,12290,774,277,233,264,9650,438,2054,1609,1218,978,632,647,682,724,668,1866,438,404,392,355,277,100.0,6.29780309194467,78.5191212367779,15.1830756712775,40.6892595606184
33,2003,920,125,61,41,23,764,40,261,79,95,96,52,41,30,44,26,31,16,5,4,2,4,100.0,13.5869565217391,83.0434782608696,3.3695652173913,30.829347826087
34,2004,12427,825,304,241,280,8967,349,999,1259,1164,1063,845,773,784,934,797,2635,744,657,523,412,299,100.0,6.63877041924841,72.1573992113945,21.203830369357,45.3546712802768
35,2005,17635,2118,662,694,762,12177,834,932,1125,1395,1442,1291,1203,1209,1504,1242,3340,988,848,681,462,361,100.0,12.0102069747661,69.0501842926,18.939608732634,43.8333144315282
36,2006,12940,1232,458,401,373,9618,421,968,1263,1216,1154,1085,913,867,947,784,2090,631,525,459,282,193,100.0,9.52086553323029,74.3276661514683,16.1514683153014,42.5379443585781
37,2007,4727,237,111,76,50,3614,94,551,585,489,441,308,296,239,331,280,876,224,202,185,148,117,100.0,5.013750793315,76.4544108313941,18.5318383752909,43.8012481489317
38,2008,12557,1586,444,489,653,8229,666,616,672,807,965,916,788,815,1055,929,2742,877,714,532,333,286,100.0,12.6304053515967,65.5331687504977,21.8364258979055,44.76519073027
39,2009,10102,1259,327,481,451,6327,417,444,464,632,764,644,560,575,927,900,2516,773,646,493,352,252,100.0,12.4628786378935,62.6311621461097,24.9059592159968,46.6914472381707
40,2010,9642,1683,448,592,643,6650,606,418,449,707,874,806,779,553,783,675,1309,455,308,216,169,161,100.0,17.4548848786559,68.9690935490562,13.5760215722879,40.1568139390168
41,2011,11430,1442,432,508,502,7565,560,594,629,741,886,795,777,768,931,884,2423,768,581,473,343,258,100.0,12.6159230096238,66.1854768153981,21.1986001749781,44.6597550306212
42,2012,11179,1366,372,466,528,7046,535,495,520,765,821,680,640,687,946,957,2767,810,690,565,374,328,100.0,12.2193398336166,63.0288934609536,24.7517667054298,46.4805886036318
43,2013,8471,957,356,286,315,5611,329,447,541,683,690,532,501,520,696,672,1903,552,435,405,269,242,100.0,11.2973674890804,66.2377523314839,22.4648801794357,45.4706055955613
44,2014,11187,1314,390,470,454,7036,498,508,588,698,834,678,634,683,961,954,2837,870,684,556,391,336,100.0,11.7457763475463,62.894431036024,25.3597926164298,46.8031196925002
45,2015,11390,1360,387,443,530,7445,529,552,582,679,753,699,717,853,1105,976,2585,847,574,502,351,311,100.0,11.9402985074627,65.3643546971027,22.6953467954346,46.2095697980685
46,2016,8141,886,296,292,298,4933,332,344,407,548,580,503,429,470,672,648,2322,636,584,531,307,264,100.0,10.8831838840437,60.5945215575482,28.5222945584081,48.1189657290259
47,2017,28080,5326,1677,1789,1860,18588,1588,1367,1545,2181,2530,2138,1890,1718,1943,1688,4166,1370,1018,770,553,455,100.0,18.9672364672365,66.1965811965812,14.8361823361823,39.4177706552707
48,2017-1,13882,1896,537,589,770,9260,844,766,747,938,941,895,874,922,1204,1129,2726,889,650,526,369,292,100.0,13.6579743552802,66.7050857225184,19.6369399222014,43.6161936320415
49,2017-2,14198,3430,1140,1200,1090,9328,744,601,798,1243,1589,1243,1016,796,739,559,1440,481,368,244,184,163,100.0,24.1583321594591,65.6993942808846,10.1422735596563,35.312790533878
50,2018,17514,2297,724,778,795,11515,758,772,961,1276,1453,1158,932,991,1659,1555,3702,1266,905,682,437,412,100.0,13.1152221080279,65.7474020783373,21.1373758136348,44.8296220166724
51,2019,20002,2393,721,776,896,13030,944,987,1088,1288,1496,1269,1059,1255,1854,1790,4579,1622,1160,745,557,495,100.0,11.963803619638,65.1434856514349,22.8927107289271,45.7374262573743
52,2019-1,9573,1169,387,380,402,6045,401,446,513,621,729,596,496,536,855,852,2359,834,616,392,279,238,100.0,12.2114279745116,63.1463491068631,24.6422229186253,46.2001984748773
53,2019-2,10429,1224,334,396,494,6985,543,541,575,667,767,673,563,719,999,938,2220,788,544,353,278,257,100.0,11.7365039792885,66.9766995876882,21.2867964330233,45.3126378368012
54,2020,258,29,5,12,12,146,15,9,5,6,24,19,15,18,16,19,83,18,20,20,12,13,100.0,11.2403100775194,56.5891472868217,32.1705426356589,49.9806201550388
55,2021,2735,354,95,112,147,1950,161,165,153,165,176,180,232,235,290,193,431,161,123,64,48,35,100.0,12.9433272394881,71.2979890310786,15.7586837294333,42.8177330895795
56,2022,1275,174,66,49,59,754,59,47,78,90,76,88,59,74,106,77,347,73,59,62,61,92,100.0,13.6470588235294,59.1372549019608,27.2156862745098,47.0207843137255
57,2023,7589,1447,403,550,494,4716,394,301,318,585,724,592,470,379,501,452,1426,433,340,252,199,202,100.0,19.067070760311,62.1425747792858,18.7903544604032,41.1285413097905
58,2024,30760,4769,1225,1626,1918,21316,2218,2033,1358,1673,2082,2211,2523,2803,2615,1800,4675,1363,1126,977,669,540,100.0,15.5039011703511,69.297789336801,15.1983094928479,41.2841677503251
59,2024-1,10523,1689,510,647,532,6803,490,507,501,782,883,690,572,698,921,759,2031,645,541,350,252,243,100.0,16.0505559251164,64.6488643922836,19.3005796826,42.8613988406348
60,2024-2,20237,3080,715,979,1386,14513,1728,1526,857,891,1199,1521,1951,2105,1694,1041,2644,718,585,627,417,297,100.0,15.2196471809063,71.7151751741859,13.0651776449078,40.4640262884815
61,2025,93,2,1,1,-,70,9,5,12,9,3,7,10,6,5,4,21,8,1,5,2,5,100.0,2.1505376344086,75.2688172043011,22.5806451612903,45.7795698924731
62,東区,252688,31984,10479,10576,10929,173355,11338,14884,18087,20871,21744,17773,15803,15687,19776,17392,47349,14480,11517,9395,6584,5373,100.0,12.6575064902172,68.6043658582916,18.7381276514912,43.0561522509973
63,3001,12688,1276,433,428,415,9190,512,1160,1095,1097,1118,877,861,811,865,794,2222,612,526,500,320,264,100.0,10.0567465321564,72.4306431273644,17.5126103404792,42.5924495586381
64,3002,15269,1480,425,495,560,10650,599,1051,1226,1213,1231,1035,984,1007,1203,1101,3139,885,729,684,474,367,100.0,9.6928417054162,69.7491649747855,20.5579933197983,44.8002816163468
65,3003,11500,1524,528,498,498,7796,492,583,860,964,930,804,701,737,953,772,2180,674,530,401,309,266,100.0,13.2521739130435,67.7913043478261,18.9565217391304,43.1447826086956
66,3004,14749,1467,499,463,505,10351,601,1194,1325,1296,1186,949,879,864,1103,954,2931,782,655,614,490,390,100.0,9.94643704657943,70.1810292223202,19.8725337311004,43.738863651773
67,3005,15053,1674,575,538,561,10655,602,1027,1339,1406,1371,1123,930,919,1028,910,2724,756,635,617,415,301,100.0,11.1207068358467,70.7832325782236,18.0960605859297,42.6550521490733
68,3006,11743,1355,523,429,403,8322,397,811,1081,1261,1211,810,662,619,785,685,2066,616,513,423,266,248,100.0,11.5387890658264,70.8677510005961,17.5934599335775,41.9664906752959
69,3007,12472,1459,464,461,534,8531,500,717,902,1077,1047,865,843,769,1000,811,2482,722,646,485,327,302,100.0,11.6982039769083,68.4012187299551,19.9005772931366,43.902501603592
70,3008,13421,1658,604,522,532,9505,535,832,1101,1285,1283,1036,869,797,928,839,2258,702,595,440,284,237,100.0,12.3537739363684,70.8218463601818,16.8243797034498,41.8893897623128
71,3009,15680,2228,758,757,713,10879,703,793,1154,1445,1448,1193,1007,928,1175,1033,2573,814,640,455,360,304,100.0,14.2091836734694,69.3813775510204,16.4094387755102,41.5908801020408
72,3010,11281,1387,456,423,508,7893,510,636,817,952,1025,877,792,795,814,675,2001,609,495,425,277,195,100.0,12.2950093076855,69.9672014892297,17.7377892030848,42.6525573973938
73,3011,9653,1307,398,447,462,6603,466,521,618,802,886,786,659,584,663,618,1743,544,454,321,227,197,100.0,13.5398321765254,68.4036050968611,18.0565627266135,42.3918470941676
74,3012,12996,1826,654,607,565,8695,580,651,922,1100,1201,955,808,711,894,873,2475,776,645,498,329,227,100.0,14.0504770698677,66.9052016004925,19.0443213296399,42.4168975069252
75,3013,10465,1296,426,439,431,6989,465,479,642,795,818,702,653,638,928,869,2180,747,558,388,255,232,100.0,12.3841376015289,66.7845198279981,20.831342570473,44.6768752986144
76,3014,13187,1825,728,573,524,9308,541,663,1027,1288,1393,1029,806,762,978,821,2054,698,499,401,264,192,100.0,13.8393872753469,70.5846667172215,15.5759460074316,41.1040797755365
77,3015,51341,7415,2141,2472,2802,34294,2869,2734,2785,3387,3950,3448,3173,3482,4575,3891,9632,3037,2358,1815,1322,1100,100.0,14.4426481759218,66.796517403245,18.7608344208333,43.1390993552911
78,3015-1,13555,1777,599,557,621,8871,632,749,740,936,1076,847,729,839,1192,1131,2907,934,729,525,368,351,100.0,13.1095536702324,65.4444854297307,21.4459609000369,44.6002582073036
79,3015-2,5988,937,250,316,371,4065,372,331,334,416,445,419,417,441,500,390,986,318,225,205,136,102,100.0,15.6479625918504,67.8857715430862,16.4662658650635,41.5444221776887
80,3015-3,12032,1982,529,673,780,8382,776,644,622,793,961,865,879,924,1103,815,1668,534,431,283,227,193,100.0,16.4727393617021,69.6642287234042,13.8630319148936,40.6830119680851
81,3015-4,11040,1457,358,491,608,7093,618,526,545,645,799,738,601,727,997,897,2490,763,598,478,360,291,100.0,13.1974637681159,64.2481884057971,22.554347826087,45.2422101449275
82,3015-5,8726,1262,405,435,422,5883,471,484,544,597,669,579,547,551,783,658,1581,488,375,324,231,163,100.0,14.4625257850103,67.4192069676828,18.1182672473069,42.6894338757736
83,3016,4148,650,268,220,162,2669,173,189,272,376,361,244,211,218,343,282,829,284,185,166,94,100,100.0,15.6702025072324,64.344262295082,19.9855351976856,42.4300867888139
84,3017,12695,1568,439,581,548,8231,575,656,707,861,913,761,671,776,1196,1115,2896,892,614,571,457,362,100.0,12.3513194170933,64.8365498227649,22.8121307601418,45.762859393462
85,3018,4347,589,160,223,206,2794,218,187,214,266,372,279,294,270,345,349,964,330,240,191,114,89,100.0,13.5495744191396,64.2742121002991,22.1762134805613,44.6911663216011
86,白石区,203579,24142,8438,7836,7868,142370,8223,12049,15867,18435,18497,15279,13366,12406,15029,13219,37067,11277,9275,7589,4968,3958,100.0,11.8587870065184,69.9335393139764,18.2076736795053,42.8813507287097
87,4001,9741,785,319,232,234,7092,249,793,1151,1031,877,711,575,489,656,560,1864,506,413,392,306,247,100.0,8.05872087054717,72.8056667693255,19.1356123601273,43.4520583102351
88,4002,8312,998,417,304,277,6126,270,576,748,927,871,633,593,472,558,478,1188,353,285,241,173,136,100.0,12.0067372473532,73.7006737247353,14.2925890279115,40.7758662175168
89,4003,4858,723,256,248,219,3118,183,206,323,397,468,358,269,254,338,322,1017,294,265,208,140,110,100.0,14.8826677645121,64.1827912721284,20.9345409633594,43.1860848085632
90,4004,24139,2521,912,844,765,17552,769,1364,1989,2463,2472,2082,1728,1507,1762,1416,4066,1250,1039,822,572,383,100.0,10.4436803512987,72.7122084593396,16.8441111893616,42.8125647292763
91,4004-1,20879,2179,799,736,644,15297,644,1185,1757,2196,2171,1842,1495,1301,1501,1205,3403,1048,842,688,492,333,100.0,10.4363235787155,73.2650031131759,16.2986733081086,42.5586713923081
92,4004-2,3260,342,113,108,121,2255,125,179,232,267,301,240,233,206,261,211,663,202,197,134,80,50,100.0,10.4907975460123,69.1717791411043,20.3374233128834,44.4386503067485
93,4005,4263,550,189,174,187,2788,179,228,256,359,352,256,269,280,306,303,925,284,255,192,114,80,100.0,12.9017124091016,65.3999530846822,21.6983345062163,44.0641566971616
94,4006,13618,1264,436,382,446,10064,513,863,1247,1394,1322,1175,978,881,900,791,2290,689,585,475,303,238,100.0,9.28183286826259,73.9021882802174,16.81597885152,42.8014392715524
95,4007,9968,995,309,346,340,7195,368,674,903,957,930,730,696,628,696,613,1778,519,442,392,248,177,100.0,9.98194221508828,72.1809791332263,17.8370786516854,43.0341091492777
96,4008,11676,1403,560,441,402,8103,495,755,955,1085,895,750,723,785,882,778,2170,616,510,478,312,254,100.0,12.0161014045906,69.398766700925,18.5851318944844,42.9236896197328
97,4009,7596,721,253,228,240,5667,272,531,817,747,760,613,533,466,530,398,1208,311,349,274,165,109,100.0,9.49183780937335,74.6050552922591,15.9031068983676,42.0317272248552
98,4010,8199,671,254,184,233,5947,291,543,798,824,729,633,579,500,543,507,1581,430,375,380,234,162,100.0,8.18392486888645,72.5332357604586,19.282839370655,44.0516526405659
99,4011,8551,1092,413,343,336,5618,336,456,565,727,732,550,539,535,615,563,1841,510,425,387,262,257,100.0,12.7704362062917,65.6999181382294,21.5296456554789,44.2028417728921
100,4012,19731,2176,771,695,710,14227,817,1377,1648,1771,1895,1520,1381,1184,1420,1214,3328,1082,864,672,423,287,100.0,11.0283310526583,72.104809690335,16.8668592570067,42.2120267599209
101,4013,2791,352,116,117,119,1949,113,157,193,231,256,220,208,187,208,176,490,153,129,102,57,49,100.0,12.6119670369043,69.8316015764959,17.5564313865998,42.7178430670011
102,4014,13190,2012,708,647,657,9026,614,748,920,1154,1223,985,800,768,974,840,2152,676,524,420,299,233,100.0,15.253980288097,68.4306292645944,16.3153904473086,41.0426080363912
103,4015,16142,2129,727,675,727,10767,747,808,1050,1268,1392,1208,1034,976,1191,1093,3246,947,863,688,422,326,100.0,13.1891958865072,66.7017717754925,20.1090323380002,43.4523603023169
104,4016,14054,2046,653,681,712,9361,689,679,850,1117,1174,1030,881,843,1089,1009,2647,867,700,528,293,259,100.0,14.5581329158958,66.6073715668137,18.8344955172904,42.6576063754091
105,4017,6731,814,266,262,286,4377,287,326,385,487,526,443,389,411,581,542,1540,562,387,281,156,154,100.0,12.0932996582974,65.0274847719507,22.8792155697519,45.3290001485663
106,4018,6787,1198,373,450,375,4465,372,290,335,491,674,490,429,409,524,451,1124,365,278,205,143,133,100.0,17.6513923677619,65.7875349933697,16.5610726388684,40.9371592750847
107,4019,6101,835,285,277,273,4043,278,297,378,481,495,456,356,332,500,470,1223,362,279,232,169,181,100.0,13.6862809375512,66.26782494673,20.0458941157187,43.6942304540239
108,4020,7131,857,221,306,330,4885,381,378,356,524,454,436,406,499,756,695,1389,501,308,220,177,183,100.0,12.0179497966625,68.5037161688403,19.4783340344973,45.028677604824
109,厚別区,129604,16120,4432,5288,6400,87319,6881,7635,6930,8041,9502,8904,9148,9393,11014,9871,26165,8297,6698,5194,3407,2569,100.0,12.4378877195148,67.3736921699948,20.1884201104904,44.3230764482578
110,4501,11668,1406,372,453,581,7925,685,620,506,608,873,899,1044,957,926,807,2337,673,630,502,335,197,100.0,12.0500514226945,67.9208090503942,20.0291395269112,44.6445834761741
111,4502,14965,1728,414,578,736,10773,940,1135,828,824,867,912,1123,1426,1550,1168,2464,837,566,490,332,239,100.0,11.5469428666889,71.9879719345139,16.4650851987972,43.545038422987
112,4503,18299,2311,691,731,889,12896,974,1231,1212,1457,1601,1467,1464,1230,1262,998,3092,925,807,638,425,297,100.0,12.6291054155965,70.473796382316,16.8970982020875,41.8978359473195
113,4504,10428,1324,457,402,465,7540,534,733,805,919,898,813,813,695,720,610,1564,458,384,348,213,161,100.0,12.6965861143076,72.3053317990027,14.9980820866897,41.0541810510165
114,4505,5799,464,107,157,200,3298,223,250,232,276,353,324,337,295,473,535,2037,543,578,426,267,223,100.0,8.00137954819797,56.871874461114,35.1267459906881,51.9980168994654
115,4506,1228,30,9,7,14,698,30,38,34,66,74,51,48,67,121,169,500,178,135,90,55,42,100.0,2.44299674267101,56.8403908794788,40.7166123778502,57.0211726384365
116,4507,17891,2158,551,717,890,10275,764,777,727,1010,1192,943,810,909,1421,1722,5458,1753,1549,1046,638,472,100.0,12.061930579621,57.4311106142753,30.5069588061036,48.5101168185121
117,4508,9665,1095,327,352,416,6610,486,512,520,595,673,645,706,703,934,836,1960,700,466,350,237,207,100.0,11.3295395757889,68.3911019141231,20.2793585100879,45.2374030005173
118,4509,27308,4015,1065,1365,1585,18952,1594,1589,1359,1556,2086,2008,1991,2143,2479,2147,4341,1519,993,833,573,423,100.0,14.7026512377325,69.4009081587813,15.8964406034862,42.302621942288
119,4509-1,10945,1677,379,551,747,7785,795,732,472,478,727,807,932,1029,1052,761,1483,499,326,319,193,146,100.0,15.3220648698036,71.1283691183189,13.5495660118776,41.3141617176793
120,4509-2,16363,2338,686,814,838,11167,799,857,887,1078,1359,1201,1059,1114,1427,1386,2858,1020,667,514,380,277,100.0,14.2883334351891,68.2454317667909,17.4662347980199,42.9637902585101
121,4510,7702,1076,317,347,412,5076,394,412,436,508,626,586,503,536,582,493,1550,469,401,307,217,156,100.0,13.9703972994028,65.9049597507141,20.1246429498831,43.4476759283303
122,4511,4651,513,122,179,212,3276,257,338,271,222,259,256,309,432,546,386,862,242,189,164,115,152,100.0,11.0298860460116,70.4364652762847,18.5336486777037,45.2753171360998
123,豊平区,208476,23963,7932,7802,8229,143916,8594,13042,15790,17445,18041,15322,13844,12548,15287,14003,40597,11759,10206,8343,5803,4486,100.0,11.4943686563441,69.0324066079549,19.473224735701,43.5594408948752
124,5001,12501,1135,486,362,287,9137,387,1094,1380,1259,1184,918,761,652,784,718,2229,616,530,472,335,276,100.0,9.07927365810735,73.090152787777,17.8305735541157,42.4016078713703
125,5002,5138,529,191,176,162,3581,183,327,405,444,509,358,308,295,382,370,1028,282,252,205,164,125,100.0,10.2958349552355,69.6963799143636,20.0077851304009,44.2522382249903
126,5003,11518,1219,426,393,400,8313,414,782,1138,1165,1130,893,754,668,762,607,1986,520,495,411,311,249,100.0,10.5834346240667,72.173988539677,17.2425768362563,42.2292064594548
127,5004,7290,674,225,235,214,5315,262,644,749,704,655,494,481,400,501,425,1301,354,299,299,191,158,100.0,9.24554183813443,72.9080932784637,17.8463648834019,42.6290809327846
128,5005,12006,1049,405,311,333,8565,383,817,1122,1150,1092,840,782,717,849,813,2392,671,647,503,326,245,100.0,8.73729801765784,71.3393303348326,19.9233716475096,44.2817757787773
129,5006,16260,1498,535,475,488,11957,556,1226,1572,1721,1654,1187,1101,929,1066,945,2805,763,693,600,452,297,100.0,9.21279212792128,73.5362853628536,17.2509225092251,42.6151291512915
130,5007,16724,2160,780,719,661,11632,705,1064,1353,1518,1506,1223,1090,963,1164,1046,2932,852,767,619,414,280,100.0,12.9155704376943,69.5527385792873,17.5316909830184,41.951805788089
131,5008,20465,2089,672,685,732,14534,762,1339,1711,1722,1685,1541,1389,1382,1582,1421,3842,1163,970,831,497,381,100.0,10.2076716344979,71.0188126068898,18.7735157586123,43.8720498411923
132,5008-1,11063,1158,384,392,382,7951,419,731,1033,1015,950,859,741,712,790,701,1954,549,504,415,272,214,100.0,10.4673235108018,71.8701979571545,17.6624785320437,42.9527704962488
133,5008-2,9402,931,288,293,350,6583,343,608,678,707,735,682,648,670,792,720,1888,614,466,416,225,167,100.0,9.90214847904701,70.0170176558179,20.0808338651351,44.9537332482451
134,5009,14731,1894,676,593,625,10316,616,910,1121,1274,1394,1153,1046,938,1032,832,2521,698,598,516,376,333,100.0,12.8572398343629,70.0291901432354,17.1135700224017,42.0888941687598
135,5010,22891,2765,907,861,997,15892,1030,1361,1793,1981,1981,1809,1567,1339,1599,1432,4234,1260,1066,852,618,438,100.0,12.0789830064217,69.4246647153903,18.4963522781879,42.7670918701673
136,5010-1,13931,1604,527,488,589,9700,586,870,1132,1225,1199,1094,928,786,1002,878,2627,788,639,523,402,275,100.0,11.5138898858661,69.6288852200129,18.857224894121,43.0627736702319
137,5010-2,8960,1161,380,373,408,6192,444,491,661,756,782,715,639,553,597,554,1607,472,427,329,216,163,100.0,12.9575892857143,69.1071428571429,17.9352678571429,42.3073660714286
138,5011,30991,3786,1089,1290,1407,19772,1466,1721,1543,1918,2162,1875,1889,1909,2688,2601,7433,2259,1902,1414,1031,827,100.0,12.2164499370785,63.799167500242,23.9843825626795,46.005372527508
139,5011-1,9060,1172,382,382,408,6062,455,521,549,677,730,549,633,585,722,641,1826,546,425,387,251,217,100.0,12.9359823399559,66.9094922737307,20.1545253863135,43.751766004415
140,5011-2,8177,894,210,328,356,5170,389,516,355,385,485,501,469,529,767,774,2113,666,562,373,293,219,100.0,10.9331050507521,63.2261220496515,25.8407728995964,47.5100281276752
141,5011-3,13754,1720,497,580,643,8540,622,684,639,856,947,825,787,795,1199,1186,3494,1047,915,654,487,391,100.0,12.5054529591392,62.091028064563,25.4035189762978,46.5953177257525
142,5012,16011,2145,634,716,795,10540,766,753,831,1084,1254,1265,1117,1067,1204,1199,3326,938,778,696,529,385,100.0,13.3970395353195,65.829742052339,20.7732184123415,44.3918243707451
143,5013,21230,2816,820,917,1079,13881,1035,988,1040,1418,1743,1680,1493,1258,1647,1579,4533,1374,1201,921,555,482,100.0,13.2642487046632,65.3838907206783,21.3518605746585,44.4656617993406
144,5013-1,10638,1510,423,483,604,7223,568,532,531,745,889,923,840,664,784,747,1905,583,508,422,222,170,100.0,14.1943974431284,67.8981011468321,17.9075014100395,42.6955254747133
145,5013-2,10592,1306,397,434,475,6658,467,456,509,673,854,757,653,594,863,832,2628,791,693,499,333,312,100.0,12.3300604229607,62.8587613293051,24.8111782477341,46.2434856495468
