﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
107,2019-11-01T11:00:00,J2,368,455,823,
108,2019-11-01T11:00:00,J3,709,702,1411,
109,2019-11-01T11:00:00,J4,650,692,1342,
110,2019-11-01T11:00:00,J5,321,356,677,
111,2019-11-01T11:15:00,J1,911,854,1765,1
112,2019-11-01T11:15:00,J2,539,481,1020,
113,2019-11-01T11:15:00,J3,802,657,1459,
114,2019-11-01T11:15:00,J4,628,617,1245,
115,2019-11-01T11:15:00,J5,302,353,655,
116,2019-11-01T11:30:00,J1,890,851,1741,1
117,2019-11-01T11:30:00,J2,531,417,948,
118,2019-11-01T11:30:00,J3,740,677,1417,
119,2019-11-01T11:30:00,J4,704,707,1411,
120,2019-11-01T11:30:00,J5,441,418,859,
121,2019-11-01T11:45:00,J1,805,799,1604,1
122,2019-11-01T11:45:00,J2,555,475,1030,
123,2019-11-01T11:45:00,J3,776,669,1445,
124,2019-11-01T11:45:00,J4,779,773,1552,
125,2019-11-01T11:45:00,J5,479,454,933,
126,2019-11-01T12:00:00,J1,881,860,1741,1
127,2019-11-01T12:00:00,J2,672,541,1213,
128,2019-11-01T12:00:00,J3,776,724,1500,
129,2019-11-01T12:00:00,J4,840,853,1693,
130,2019-11-01T12:00:00,J5,468,473,941,
131,2019-11-01T12:15:00,J1,810,818,1628,1
132,2019-11-01T12:15:00,J2,747,615,1362,
133,2019-11-01T12:15:00,J3,740,689,1429,
134,2019-11-01T12:15:00,J4,901,830,1731,
135,2019-11-01T12:15:00,J5,502,431,933,
136,2019-11-01T12:30:00,J1,762,842,1604,1
137,2019-11-01T12:30:00,J2,772,592,1364,
138,2019-11-01T12:30:00,J3,832,745,1577,
139,2019-11-01T12:30:00,J4,888,814,1702,
140,2019-11-01T12:30:00,J5,458,465,923,
141,2019-11-01T12:45:00,J1,874,843,1717,1
142,2019-11-01T12:45:00,J2,646,518,1164,
143,2019-11-01T12:45:00,J3,893,798,1691,
144,2019-11-01T12:45:00,J4,930,860,1790,
145,2019-11-01T12:45:00,J5,454,437,891,
146,2019-11-01T13:00:00,J1,935,853,1788,1
147,2019-11-01T13:00:00,J2,507,457,964,
148,2019-11-01T13:00:00,J3,817,738,1555,
149,2019-11-01T13:00:00,J4,879,851,1730,
150,2019-11-01T13:00:00,J5,470,543,1013,
151,2019-11-01T13:15:00,J1,863,904,1767,1
152,2019-11-01T13:15:00,J2,475,460,935,
153,2019-11-01T13:15:00,J3,767,775,1542,
154,2019-11-01T13:15:00,J4,918,884,1802,
155,2019-11-01T13:15:00,J5,535,555,1090,
156,2019-11-01T13:30:00,J1,881,898,1779,1
157,2019-11-01T13:30:00,J2,465,449,914,
158,2019-11-01T13:30:00,J3,781,825,1606,
159,2019-11-01T13:30:00,J4,880,856,1736,
160,2019-11-01T13:30:00,J5,500,502,1002,
161,2019-11-01T13:45:00,J1,906,899,1805,1
162,2019-11-01T13:45:00,J2,400,474,874,
163,2019-11-01T13:45:00,J3,808,823,1631,
164,2019-11-01T13:45:00,J4,834,860,1694,
165,2019-11-01T13:45:00,J5,471,518,989,
166,2019-11-01T14:00:00,J1,936,885,1821,1
167,2019-11-01T14:00:00,J2,502,533,1035,
168,2019-11-01T14:00:00,J3,756,715,1471,
169,2019-11-01T14:00:00,J4,867,883,1750,
170,2019-11-01T14:00:00,J5,469,516,985,
171,2019-11-01T14:15:00,J1,913,923,1836,1
172,2019-11-01T14:15:00,J2,526,540,1066,
173,2019-11-01T14:15:00,J3,796,796,1592,
174,2019-11-01T14:15:00,J4,904,914,1818,
175,2019-11-01T14:15:00,J5,519,557,1076,
176,2019-11-01T14:30:00,J1,858,912,1770,1
177,2019-11-01T14:30:00,J2,595,571,1166,
178,2019-11-01T14:30:00,J3,783,797,1580,
179,2019-11-01T14:30:00,J4,926,825,1751,
180,2019-11-01T14:30:00,J5,496,521,1017,
181,2019-11-01T14:45:00,J1,853,910,1763,1
182,2019-11-01T14:45:00,J2,459,531,990,
183,2019-11-01T14:45:00,J3,754,798,1552,
184,2019-11-01T14:45:00,J4,876,840,1716,
185,2019-11-01T14:45:00,J5,556,547,1103,
186,2019-11-01T15:00:00,J1,912,953,1865,1
187,2019-11-01T15:00:00,J2,562,502,1064,
188,2019-11-01T15:00:00,J3,757,792,1549,
189,2019-11-01T15:00:00,J4,880,757,1637,
190,2019-11-01T15:00:00,J5,458,533,991,
191,2019-11-01T15:15:00,J1,839,917,1756,1
192,2019-11-01T15:15:00,J2,533,544,1077,
193,2019-11-01T15:15:00,J3,756,741,1497,
194,2019-11-01T15:15:00,J4,913,896,1809,
195,2019-11-01T15:15:00,J5,515,541,1056,
196,2019-11-01T15:30:00,J1,718,739,1457,1
197,2019-11-01T15:30:00,J2,438,398,836,
198,2019-11-01T15:30:00,J3,666,633,1299,
199,2019-11-01T15:30:00,J4,703,661,1364,
200,2019-11-01T15:30:00,J5,427,424,851,
201,2019-11-01T15:45:00,J1,1125,1181,2306,1
202,2019-11-01T15:45:00,J2,685,679,1364,
203,2019-11-01T15:45:00,J3,872,841,1713,
204,2019-11-01T15:45:00,J4,1069,1063,2132,
205,2019-11-01T15:45:00,J5,604,653,1257,
206,2019-11-01T16:00:00,J1,752,819,1571,1
207,2019-11-01T16:00:00,J2,468,489,957,
208,2019-11-01T16:00:00,J3,681,731,1412,
209,2019-11-01T16:00:00,J4,789,761,1550,
210,2019-11-01T16:00:00,J5,451,499,950,
211,2019-11-01T16:15:00,J1,949,1078,2027,1
212,2019-11-01T16:15:00,J2,620,748,1368,
213,2019-11-01T16:15:00,J3,874,891,1765,
214,2019-11-01T16:15:00,J4,1018,918,1936,
215,2019-11-01T16:15:00,J5,517,584,1101,
216,2019-11-01T16:30:00,J1,872,909,1781,1
217,2019-11-01T16:30:00,J2,548,538,1086,
218,2019-11-01T16:30:00,J3,779,688,1467,
219,2019-11-01T16:30:00,J4,847,766,1613,
220,2019-11-01T16:30:00,J5,474,519,993,
221,2019-11-01T16:45:00,J1,897,916,1813,1
222,2019-11-01T16:45:00,J2,504,581,1085,
223,2019-11-01T16:45:00,J3,772,753,1525,
224,2019-11-01T16:45:00,J4,903,795,1698,
225,2019-11-01T16:45:00,J5,503,526,1029,
226,2019-11-01T17:00:00,J1,998,1093,2091,1
227,2019-11-01T17:00:00,J2,627,630,1257,
228,2019-11-01T17:00:00,J3,856,823,1679,
229,2019-11-01T17:00:00,J4,946,937,1883,
230,2019-11-01T17:00:00,J5,510,577,1087,
231,2019-11-01T17:15:00,J1,1025,1158,2183,1
232,2019-11-01T17:15:00,J2,582,645,1227,
233,2019-11-01T17:15:00,J3,911,838,1749,
234,2019-11-01T17:15:00,J4,883,735,1618,
235,2019-11-01T17:15:00,J5,584,604,1188,
236,2019-11-01T17:30:00,J1,1177,1119,2296,1
237,2019-11-01T17:30:00,J2,706,779,1485,
238,2019-11-01T17:30:00,J3,1065,894,1959,
239,2019-11-01T17:30:00,J4,852,700,1552,
240,2019-11-01T17:30:00,J5,575,620,1195,
241,2019-11-01T17:45:00,J1,1080,1156,2236,1
242,2019-11-01T17:45:00,J2,692,742,1434,
243,2019-11-01T17:45:00,J3,1064,985,2049,
244,2019-11-01T17:45:00,J4,823,689,1512,
245,2019-11-01T17:45:00,J5,607,633,1240,
246,2019-11-01T18:00:00,J1,1139,1066,2205,1
247,2019-11-01T18:00:00,J2,682,694,1376,
248,2019-11-01T18:00:00,J3,1045,973,2018,
249,2019-11-01T18:00:00,J4,812,645,1457,
250,2019-11-01T18:00:00,J5,596,667,1263,
251,2019-11-01T18:15:00,J1,1010,1100,2110,1
252,2019-11-01T18:15:00,J2,660,730,1390,
253,2019-11-01T18:15:00,J3,1181,927,2108,
254,2019-11-01T18:15:00,J4,856,706,1562,
255,2019-11-01T18:15:00,J5,385,528,913,
256,2019-11-01T18:30:00,J1,979,1012,1991,1
257,2019-11-01T18:30:00,J2,566,617,1183,
258,2019-11-01T18:30:00,J3,981,871,1852,
259,2019-11-01T18:30:00,J4,835,678,1513,
260,2019-11-01T18:30:00,J5,378,443,821,
261,2019-11-01T18:45:00,J1,965,925,1890,1
262,2019-11-01T18:45:00,J2,583,574,1157,
263,2019-11-01T18:45:00,J3,944,866,1810,
264,2019-11-01T18:45:00,J4,916,846,1762,
265,2019-11-01T18:45:00,J5,447,431,878,
266,2019-11-01T19:00:00,J1,859,916,1775,1
267,2019-11-01T19:00:00,J2,703,541,1244,
268,2019-11-01T19:00:00,J3,993,840,1833,
269,2019-11-01T19:00:00,J4,884,893,1777,
270,2019-11-01T19:00:00,J5,430,480,910,
271,2019-11-01T19:15:00,J1,862,969,1831,1
272,2019-11-01T19:15:00,J2,780,666,1446,
273,2019-11-01T19:15:00,J3,930,843,1773,
274,2019-11-01T19:15:00,J4,872,835,1707,
275,2019-11-01T19:15:00,J5,401,427,828,
276,2019-11-01T19:30:00,J1,805,849,1654,1
277,2019-11-01T19:30:00,J2,733,617,1350,
278,2019-11-01T19:30:00,J3,906,808,1714,
279,2019-11-01T19:30:00,J4,971,877,1848,
280,2019-11-01T19:30:00,J5,406,418,824,
281,2019-11-01T19:45:00,J1,751,856,1607,1
282,2019-11-01T19:45:00,J2,659,574,1233,
283,2019-11-01T19:45:00,J3,883,771,1654,
284,2019-11-01T19:45:00,J4,951,820,1771,
285,2019-11-01T19:45:00,J5,417,444,861,
286,2019-11-01T20:00:00,J1,748,820,1568,1
287,2019-11-01T20:00:00,J2,723,589,1312,
288,2019-11-01T20:00:00,J3,849,800,1649,
289,2019-11-01T20:00:00,J4,895,900,1795,
290,2019-11-01T20:00:00,J5,454,408,862,
291,2019-11-01T20:15:00,J1,787,795,1582,1
292,2019-11-01T20:15:00,J2,675,613,1288,
293,2019-11-01T20:15:00,J3,891,778,1669,
294,2019-11-01T20:15:00,J4,881,833,1714,
295,2019-11-01T20:15:00,J5,457,435,892,
296,2019-11-01T20:30:00,J1,749,820,1569,1
297,2019-11-01T20:30:00,J2,716,489,1205,
298,2019-11-01T20:30:00,J3,883,776,1659,
299,2019-11-01T20:30:00,J4,941,938,1879,
300,2019-11-01T20:30:00,J5,437,410,847,
301,2019-11-01T20:45:00,J1,731,801,1532,1
302,2019-11-01T20:45:00,J2,653,529,1182,
303,2019-11-01T20:45:00,J3,803,693,1496,
304,2019-11-01T20:45:00,J4,860,798,1658,
305,2019-11-01T20:45:00,J5,410,424,834,
306,2019-11-01T21:00:00,J1,908,879,1787,1
307,2019-11-01T21:00:00,J2,491,508,999,
308,2019-11-01T21:00:00,J3,768,643,1411,
309,2019-11-01T21:00:00,J4,845,877,1722,
310,2019-11-01T21:00:00,J5,352,375,727,
311,2019-11-01T21:15:00,J1,845,893,1738,1
312,2019-11-01T21:15:00,J2,418,459,877,
313,2019-11-01T21:15:00,J3,717,655,1372,1
314,2019-11-01T21:15:00,J4,915,849,1764,
315,2019-11-01T21:15:00,J5,383,418,801,
316,2019-11-01T21:30:00,J1,831,847,1678,1
317,2019-11-01T21:30:00,J2,423,428,851,
318,2019-11-01T21:30:00,J3,787,579,1366,
319,2019-11-01T21:30:00,J4,872,832,1704,
320,2019-11-01T21:30:00,J5,457,419,876,
321,2019-11-01T21:45:00,J1,812,869,1681,1
322,2019-11-01T21:45:00,J2,411,411,822,
323,2019-11-01T21:45:00,J3,704,611,1315,
324,2019-11-01T21:45:00,J4,936,875,1811,
325,2019-11-01T21:45:00,J5,426,481,907,
326,2019-11-01T22:00:00,J1,732,803,1535,1
327,2019-11-01T22:00:00,J2,400,457,857,
328,2019-11-01T22:00:00,J3,687,639,1326,
329,2019-11-01T22:00:00,J4,918,906,1824,
330,2019-11-01T22:00:00,J5,356,409,765,
331,2019-11-01T22:15:00,J1,685,712,1397,1
332,2019-11-01T22:15:00,J2,349,392,741,
333,2019-11-01T22:15:00,J3,675,620,1295,1
334,2019-11-01T22:15:00,J4,823,814,1637,
335,2019-11-01T22:15:00,J5,407,433,840,
336,2019-11-01T22:30:00,J1,683,724,1407,1
337,2019-11-01T22:30:00,J2,283,300,583,
338,2019-11-01T22:30:00,J3,611,568,1179,
339,2019-11-01T22:30:00,J4,807,862,1669,
340,2019-11-01T22:30:00,J5,390,427,817,
341,2019-11-01T22:45:00,J1,653,742,1395,1
342,2019-11-01T22:45:00,J2,254,284,538,
343,2019-11-01T22:45:00,J3,644,581,1225,
344,2019-11-01T22:45:00,J4,646,706,1352,
345,2019-11-01T22:45:00,J5,289,318,607,
346,2019-11-01T23:00:00,J1,679,661,1340,1
347,2019-11-01T23:00:00,J2,279,338,617,
348,2019-11-01T23:00:00,J3,635,623,1258,
349,2019-11-01T23:00:00,J4,690,686,1376,
350,2019-11-01T23:00:00,J5,284,297,581,
351,2019-11-01T23:15:00,J1,637,698,1335,1
352,2019-11-01T23:15:00,J2,309,388,697,
353,2019-11-01T23:15:00,J3,597,558,1155,
354,2019-11-01T23:15:00,J4,585,741,1326,
355,2019-11-01T23:15:00,J5,278,291,569,
356,2019-11-01T23:30:00,J1,589,659,1248,1
357,2019-11-01T23:30:00,J2,387,398,785,
358,2019-11-01T23:30:00,J3,622,586,1208,
359,2019-11-01T23:30:00,J4,517,527,1044,
360,2019-11-01T23:30:00,J5,262,266,528,
361,2019-11-01T23:45:00,J1,602,664,1266,1
362,2019-11-01T23:45:00,J2,412,349,761,
363,2019-11-01T23:45:00,J3,600,558,1158,1
364,2019-11-01T23:45:00,J4,526,574,1100,
365,2019-11-01T23:45:00,J5,285,274,559,
366,2019-11-02T00:00:00,J1,403,447,850,1
367,2019-11-02T00:00:00,J2,177,195,372,
368,2019-11-02T00:00:00,J3,526,495,1021,1
369,2019-11-02T00:00:00,J4,530,590,1120,
370,2019-11-02T00:00:00,J5,274,281,555,
371,2019-11-02T00:15:00,J1,276,283,559,1
372,2019-11-02T00:15:00,J2,161,139,300,1
373,2019-11-02T00:15:00,J3,483,383,866,
374,2019-11-02T00:15:00,J4,407,422,829,
375,2019-11-02T00:15:00,J5,265,255,520,
376,2019-11-02T00:30:00,J1,267,316,583,1
377,2019-11-02T00:30:00,J2,244,180,424,
378,2019-11-02T00:30:00,J3,496,356,852,
379,2019-11-02T00:30:00,J4,333,364,697,
380,2019-11-02T00:30:00,J5,254,265,519,
381,2019-11-02T00:45:00,J1,351,334,685,1
382,2019-11-02T00:45:00,J2,225,204,429,
383,2019-11-02T00:45:00,J3,445,323,768,
384,2019-11-02T00:45:00,J4,339,358,697,
385,2019-11-02T00:45:00,J5,269,244,513,
386,2019-11-02T05:45:00,J1,332,289,621,1
387,2019-11-02T05:45:00,J2,269,358,627,1
388,2019-11-02T05:45:00,J3,382,360,742,
389,2019-11-02T05:45:00,J4,429,497,926,
390,2019-11-02T05:45:00,J5,252,218,470,
391,2019-11-02T06:00:00,J1,380,394,774,1
392,2019-11-02T06:00:00,J2,270,308,578,1
393,2019-11-02T06:00:00,J3,498,432,930,
394,2019-11-02T06:00:00,J4,410,495,905,
395,2019-11-02T06:00:00,J5,315,247,562,
396,2019-11-02T06:15:00,J1,468,407,875,1
397,2019-11-02T06:15:00,J2,206,222,428,1
398,2019-11-02T06:15:00,J3,467,453,920,
399,2019-11-02T06:15:00,J4,464,606,1070,
400,2019-11-02T06:15:00,J5,315,280,595,
401,2019-11-02T06:30:00,J1,430,482,912,1
402,2019-11-02T06:30:00,J2,220,257,477,1
403,2019-11-02T06:30:00,J3,425,403,828,
404,2019-11-02T06:30:00,J4,425,494,919,
405,2019-11-02T06:30:00,J5,311,287,598,
406,2019-11-02T06:45:00,J1,413,425,838,1
407,2019-11-02T06:45:00,J2,222,204,426,1
408,2019-11-02T06:45:00,J3,498,422,920,
409,2019-11-02T06:45:00,J4,559,644,1203,
410,2019-11-02T06:45:00,J5,315,272,587,
411,2019-11-02T07:00:00,J1,490,526,1016,1
412,2019-11-02T07:00:00,J2,224,197,421,1
413,2019-11-02T07:00:00,J3,438,444,882,
414,2019-11-02T07:00:00,J4,584,640,1224,
415,2019-11-02T07:00:00,J5,333,314,647,
416,2019-11-02T07:15:00,J1,495,494,989,1
417,2019-11-02T07:15:00,J2,287,290,577,1
418,2019-11-02T07:15:00,J3,531,461,992,
419,2019-11-02T07:15:00,J4,833,801,1634,
420,2019-11-02T07:15:00,J5,377,364,741,
421,2019-11-02T07:30:00,J1,544,558,1102,1
422,2019-11-02T07:30:00,J2,275,285,560,1
423,2019-11-02T07:30:00,J3,509,453,962,
424,2019-11-02T07:30:00,J4,784,775,1559,
425,2019-11-02T07:30:00,J5,353,369,722,
426,2019-11-02T07:45:00,J1,525,557,1082,1
427,2019-11-02T07:45:00,J2,279,268,547,1
428,2019-11-02T07:45:00,J3,567,488,1055,
429,2019-11-02T07:45:00,J4,754,756,1510,
430,2019-11-02T07:45:00,J5,348,419,767,
431,2019-11-02T08:00:00,J1,842,817,1659,1
432,2019-11-02T08:00:00,J2,448,377,825,1
433,2019-11-02T08:00:00,J3,583,569,1152,
434,2019-11-02T08:00:00,J4,831,823,1654,
435,2019-11-02T08:00:00,J5,362,447,809,
436,2019-11-02T08:15:00,J1,762,777,1539,1
437,2019-11-02T08:15:00,J2,550,469,1019,1
438,2019-11-02T08:15:00,J3,725,681,1406,
439,2019-11-02T08:15:00,J4,839,862,1701,
440,2019-11-02T08:15:00,J5,407,451,858,
441,2019-11-02T08:30:00,J1,892,905,1797,1
442,2019-11-02T08:30:00,J2,585,546,1131,1
443,2019-11-02T08:30:00,J3,797,766,1563,
444,2019-11-02T08:30:00,J4,898,960,1858,
445,2019-11-02T08:30:00,J5,411,425,836,
446,2019-11-02T08:45:00,J1,839,811,1650,1
447,2019-11-02T08:45:00,J2,452,452,904,1
448,2019-11-02T08:45:00,J3,682,578,1260,
449,2019-11-02T08:45:00,J4,759,807,1566,
450,2019-11-02T08:45:00,J5,325,340,665,
451,2019-11-02T09:00:00,J1,743,688,1431,1
452,2019-11-02T09:00:00,J2,505,479,984,1
453,2019-11-02T09:00:00,J3,671,605,1276,
454,2019-11-02T09:00:00,J4,877,935,1812,
455,2019-11-02T09:00:00,J5,345,383,728,
456,2019-11-02T09:15:00,J1,680,722,1402,1
457,2019-11-02T09:15:00,J2,543,445,988,1
458,2019-11-02T09:15:00,J3,659,629,1288,
459,2019-11-02T09:15:00,J4,805,862,1667,
460,2019-11-02T09:15:00,J5,403,467,870,
461,2019-11-02T09:30:00,J1,760,629,1389,1
462,2019-11-02T09:30:00,J2,543,490,1033,1
463,2019-11-02T09:30:00,J3,780,621,1401,
464,2019-11-02T09:30:00,J4,938,986,1924,
465,2019-11-02T09:30:00,J5,366,429,795,
466,2019-11-02T09:45:00,J1,766,699,1465,1
467,2019-11-02T09:45:00,J2,584,585,1169,1
468,2019-11-02T09:45:00,J3,757,653,1410,
469,2019-11-02T09:45:00,J4,932,939,1871,
470,2019-11-02T09:45:00,J5,413,445,858,
471,2019-11-02T10:00:00,J1,674,702,1376,1
472,2019-11-02T10:00:00,J2,523,523,1046,1
473,2019-11-02T10:00:00,J3,791,684,1475,
474,2019-11-02T10:00:00,J4,993,892,1885,
475,2019-11-02T10:00:00,J5,404,469,873,
476,2019-11-02T10:15:00,J1,789,678,1467,1
477,2019-11-02T10:15:00,J2,551,571,1122,1
478,2019-11-02T10:15:00,J3,726,698,1424,
479,2019-11-02T10:15:00,J4,863,863,1726,
480,2019-11-02T10:15:00,J5,478,512,990,
481,2019-11-02T10:30:00,J1,805,728,1533,1
482,2019-11-02T10:30:00,J2,453,449,902,1
483,2019-11-02T10:30:00,J3,707,689,1396,
484,2019-11-02T10:30:00,J4,747,769,1516,
485,2019-11-02T10:30:00,J5,522,493,1015,
486,2019-11-02T10:45:00,J1,767,705,1472,1
487,2019-11-02T10:45:00,J2,576,526,1102,1
488,2019-11-02T10:45:00,J3,682,736,1418,
489,2019-11-02T10:45:00,J4,783,817,1600,
490,2019-11-02T10:45:00,J5,480,501,981,
491,2019-11-02T11:00:00,J1,827,797,1624,1
492,2019-11-02T11:00:00,J2,552,539,1091,1
493,2019-11-02T11:00:00,J3,683,738,1421,
494,2019-11-02T11:00:00,J4,523,686,1209,
495,2019-11-02T11:00:00,J5,474,484,958,
496,2019-11-02T11:15:00,J1,919,820,1739,1
497,2019-11-02T11:15:00,J2,553,461,1014,1
498,2019-11-02T11:15:00,J3,689,714,1403,
499,2019-11-02T11:15:00,J4,570,661,1231,
500,2019-11-02T11:15:00,J5,476,466,942,
501,2019-11-02T11:30:00,J1,911,856,1767,1
502,2019-11-02T11:30:00,J2,535,443,978,1
503,2019-11-02T11:30:00,J3,747,716,1463,
504,2019-11-02T11:30:00,J4,658,823,1481,
505,2019-11-02T11:30:00,J5,446,512,958,
506,2019-11-02T11:45:00,J1,1005,942,1947,1
507,2019-11-02T11:45:00,J2,552,450,1002,1
508,2019-11-02T11:45:00,J3,718,749,1467,
509,2019-11-02T11:45:00,J4,683,762,1445,
510,2019-11-02T11:45:00,J5,433,481,914,
511,2019-11-02T12:00:00,J1,936,884,1820,1
512,2019-11-02T12:00:00,J2,543,428,971,1
513,2019-11-02T12:00:00,J3,743,745,1488,
514,2019-11-02T12:00:00,J4,606,702,1308,
515,2019-11-02T12:00:00,J5,414,450,864,
516,2019-11-02T12:15:00,J1,920,894,1814,1
517,2019-11-02T12:15:00,J2,532,416,948,1
518,2019-11-02T12:15:00,J3,675,736,1411,
519,2019-11-02T12:15:00,J4,631,685,1316,
520,2019-11-02T12:15:00,J5,398,463,861,
521,2019-11-02T12:30:00,J1,859,830,1689,1
522,2019-11-02T12:30:00,J2,506,441,947,1
523,2019-11-02T12:30:00,J3,735,736,1471,
524,2019-11-02T12:30:00,J4,722,759,1481,
525,2019-11-02T12:30:00,J5,414,448,862,
526,2019-11-02T12:45:00,J1,832,902,1734,1
527,2019-11-02T12:45:00,J2,508,425,933,1
528,2019-11-02T12:45:00,J3,766,731,1497,
529,2019-11-02T12:45:00,J4,678,748,1426,
530,2019-11-02T12:45:00,J5,388,442,830,
531,2019-11-02T13:00:00,J1,901,859,1760,1
532,2019-11-02T13:00:00,J2,589,453,1042,1
533,2019-11-02T13:00:00,J3,765,763,1528,
534,2019-11-02T13:00:00,J4,714,724,1438,
535,2019-11-02T13:00:00,J5,405,484,889,
