﻿_id,日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
115,2021-10-01T12:45:00,P1,373,204,577
116,2021-10-01T12:45:00,P2,105,138,243
117,2021-10-01T13:00:00,A1,152,141,293
118,2021-10-01T13:00:00,A2,48,86,134
119,2021-10-01T13:00:00,P1,488,224,712
120,2021-10-01T13:00:00,P2,112,133,245
121,2021-10-01T13:15:00,A1,149,177,326
122,2021-10-01T13:15:00,A2,65,94,159
123,2021-10-01T13:15:00,P1,455,190,645
124,2021-10-01T13:15:00,P2,100,104,204
125,2021-10-01T13:30:00,A1,162,131,293
126,2021-10-01T13:30:00,A2,71,76,147
127,2021-10-01T13:30:00,P1,412,267,679
128,2021-10-01T13:30:00,P2,127,144,271
129,2021-10-01T13:45:00,A1,131,127,258
130,2021-10-01T13:45:00,A2,61,69,130
131,2021-10-01T13:45:00,P1,433,246,679
132,2021-10-01T13:45:00,P2,108,135,243
133,2021-10-01T14:00:00,A1,122,168,290
134,2021-10-01T14:00:00,A2,46,43,89
135,2021-10-01T14:00:00,P1,364,171,535
136,2021-10-01T14:00:00,P2,102,164,266
137,2021-10-01T14:15:00,A1,170,86,256
138,2021-10-01T14:15:00,A2,57,47,104
139,2021-10-01T14:15:00,P1,462,250,712
140,2021-10-01T14:15:00,P2,126,142,268
141,2021-10-01T14:30:00,A1,144,117,261
142,2021-10-01T14:30:00,A2,39,64,103
143,2021-10-01T14:30:00,P1,398,290,688
144,2021-10-01T14:30:00,P2,93,122,215
145,2021-10-01T14:45:00,A1,138,90,228
146,2021-10-01T14:45:00,A2,63,65,128
147,2021-10-01T14:45:00,P1,472,244,716
148,2021-10-01T14:45:00,P2,73,172,245
149,2021-10-01T15:00:00,A1,39,50,89
150,2021-10-01T15:00:00,A2,60,39,99
151,2021-10-01T15:00:00,P1,394,279,673
152,2021-10-01T15:00:00,P2,87,137,224
153,2021-10-01T15:15:00,A1,151,70,221
154,2021-10-01T15:15:00,A2,51,39,90
155,2021-10-01T15:15:00,P1,347,216,563
156,2021-10-01T15:15:00,P2,72,129,201
157,2021-10-01T15:30:00,A1,142,133,275
158,2021-10-01T15:30:00,A2,47,26,73
159,2021-10-01T15:30:00,P1,396,268,664
160,2021-10-01T15:30:00,P2,92,165,257
161,2021-10-01T15:45:00,A1,129,80,209
162,2021-10-01T15:45:00,A2,49,34,83
163,2021-10-01T15:45:00,P1,442,265,707
164,2021-10-01T15:45:00,P2,90,160,250
165,2021-10-01T16:00:00,A1,151,54,205
166,2021-10-01T16:00:00,A2,62,32,94
167,2021-10-01T16:00:00,P1,402,250,652
168,2021-10-01T16:00:00,P2,83,199,282
169,2021-10-01T16:15:00,A1,172,89,261
170,2021-10-01T16:15:00,A2,73,37,110
171,2021-10-01T16:15:00,P1,461,286,747
172,2021-10-01T16:15:00,P2,143,189,332
173,2021-10-01T16:30:00,A1,79,100,179
174,2021-10-01T16:30:00,A2,68,44,112
175,2021-10-01T16:30:00,P1,378,196,574
176,2021-10-01T16:30:00,P2,101,181,282
177,2021-10-01T16:45:00,A1,125,103,228
178,2021-10-01T16:45:00,A2,56,31,87
179,2021-10-01T16:45:00,P1,480,275,755
180,2021-10-01T16:45:00,P2,90,212,302
181,2021-10-01T17:00:00,A1,158,96,254
182,2021-10-01T17:00:00,A2,94,27,121
183,2021-10-01T17:00:00,P1,450,279,729
184,2021-10-01T17:00:00,P2,103,199,302
185,2021-10-01T17:15:00,A1,168,159,327
186,2021-10-01T17:15:00,A2,162,28,190
187,2021-10-01T17:15:00,P1,504,290,794
188,2021-10-01T17:15:00,P2,122,262,384
189,2021-10-01T17:30:00,A1,156,163,319
190,2021-10-01T17:30:00,A2,158,32,190
191,2021-10-01T17:30:00,P1,501,326,827
192,2021-10-01T17:30:00,P2,65,218,283
193,2021-10-01T17:45:00,A1,130,242,372
194,2021-10-01T17:45:00,A2,138,21,159
195,2021-10-01T17:45:00,P1,473,351,824
196,2021-10-01T17:45:00,P2,98,324,422
197,2021-10-01T18:00:00,A1,186,127,313
198,2021-10-01T18:00:00,A2,152,36,188
199,2021-10-01T18:00:00,P1,376,263,639
200,2021-10-01T18:00:00,P2,121,280,401
201,2021-10-01T18:15:00,A1,184,191,375
202,2021-10-01T18:15:00,A2,181,46,227
203,2021-10-01T18:15:00,P1,454,371,825
204,2021-10-01T18:15:00,P2,100,331,431
205,2021-10-01T18:30:00,A1,125,128,253
206,2021-10-01T18:30:00,A2,122,34,156
207,2021-10-01T18:30:00,P1,409,347,756
208,2021-10-01T18:30:00,P2,64,285,349
209,2021-10-01T18:45:00,A1,157,78,235
210,2021-10-01T18:45:00,A2,90,24,114
211,2021-10-01T18:45:00,P1,458,270,728
212,2021-10-01T18:45:00,P2,90,271,361
213,2021-10-01T19:00:00,A1,76,32,108
214,2021-10-01T19:00:00,A2,83,16,99
215,2021-10-01T19:00:00,P1,432,245,677
216,2021-10-01T19:00:00,P2,58,243,301
217,2021-10-01T19:15:00,A1,179,42,221
218,2021-10-01T19:15:00,A2,89,17,106
219,2021-10-01T19:15:00,P1,331,209,540
220,2021-10-01T19:15:00,P2,47,212,259
221,2021-10-01T19:30:00,A1,136,53,189
222,2021-10-01T19:30:00,A2,85,18,103
223,2021-10-01T19:30:00,P1,391,235,626
224,2021-10-01T19:30:00,P2,62,225,287
225,2021-10-01T19:45:00,A1,102,27,129
226,2021-10-01T19:45:00,A2,54,15,69
227,2021-10-01T19:45:00,P1,441,134,575
228,2021-10-01T19:45:00,P2,52,154,206
229,2021-10-01T20:00:00,A1,141,37,178
230,2021-10-01T20:00:00,A2,54,12,66
231,2021-10-01T20:00:00,P1,339,163,502
232,2021-10-01T20:00:00,P2,65,187,252
233,2021-10-01T20:15:00,A1,66,66,132
234,2021-10-01T20:15:00,A2,66,11,77
235,2021-10-01T20:15:00,P1,344,169,513
236,2021-10-01T20:15:00,P2,66,160,226
237,2021-10-01T20:30:00,A1,69,40,109
238,2021-10-01T20:30:00,A2,52,10,62
239,2021-10-01T20:30:00,P1,291,165,456
240,2021-10-01T20:30:00,P2,64,188,252
241,2021-10-01T20:45:00,A1,78,34,112
242,2021-10-01T20:45:00,A2,63,11,74
243,2021-10-01T20:45:00,P1,296,184,480
244,2021-10-01T20:45:00,P2,48,168,216
245,2021-10-01T21:00:00,A1,71,29,100
246,2021-10-01T21:00:00,A2,77,8,85
247,2021-10-01T21:00:00,P1,330,141,471
248,2021-10-01T21:00:00,P2,75,109,184
249,2021-10-01T21:15:00,A1,49,32,81
250,2021-10-01T21:15:00,A2,39,2,41
251,2021-10-01T21:15:00,P1,321,163,484
252,2021-10-01T21:15:00,P2,54,122,176
253,2021-10-01T21:30:00,A1,26,24,50
254,2021-10-01T21:30:00,A2,30,5,35
255,2021-10-01T21:30:00,P1,226,100,326
256,2021-10-01T21:30:00,P2,46,80,126
257,2021-10-01T21:45:00,A1,19,15,34
258,2021-10-01T21:45:00,A2,20,4,24
259,2021-10-01T21:45:00,P1,156,60,216
260,2021-10-01T21:45:00,P2,35,86,121
261,2021-10-01T22:00:00,A1,21,10,31
262,2021-10-01T22:00:00,A2,20,1,21
263,2021-10-01T22:00:00,P1,191,53,244
264,2021-10-01T22:00:00,P2,39,39,78
265,2021-10-01T22:15:00,A1,24,14,38
266,2021-10-01T22:15:00,A2,11,5,16
267,2021-10-01T22:15:00,P1,184,50,234
268,2021-10-01T22:15:00,P2,35,53,88
269,2021-10-01T22:30:00,A1,10,3,13
270,2021-10-01T22:30:00,A2,8,4,12
271,2021-10-01T22:30:00,P1,140,38,178
272,2021-10-01T22:30:00,P2,37,45,82
273,2021-10-01T22:45:00,A1,13,4,17
274,2021-10-01T22:45:00,A2,7,3,10
275,2021-10-01T22:45:00,P1,62,31,93
276,2021-10-01T22:45:00,P2,32,34,66
277,2021-10-01T23:00:00,A1,2,2,4
278,2021-10-01T23:00:00,A2,6,1,7
279,2021-10-01T23:00:00,P1,58,22,80
280,2021-10-01T23:00:00,P2,39,26,65
281,2021-10-01T23:15:00,A1,4,8,12
282,2021-10-01T23:15:00,A2,4,3,7
283,2021-10-01T23:15:00,P1,67,22,89
284,2021-10-01T23:15:00,P2,35,24,59
285,2021-10-01T23:30:00,A1,1,7,8
286,2021-10-01T23:30:00,A2,5,0,5
287,2021-10-01T23:30:00,P1,67,14,81
288,2021-10-01T23:30:00,P2,38,10,48
289,2021-10-01T23:45:00,A1,4,3,7
290,2021-10-01T23:45:00,A2,1,1,2
291,2021-10-01T23:45:00,P1,35,14,49
292,2021-10-01T23:45:00,P2,20,9,29
293,2021-10-02T00:00:00,A1,2,0,2
294,2021-10-02T00:00:00,A2,2,0,2
295,2021-10-02T00:00:00,P1,14,2,16
296,2021-10-02T00:00:00,P2,8,10,18
297,2021-10-02T00:15:00,A1,0,1,1
298,2021-10-02T00:15:00,A2,1,2,3
299,2021-10-02T00:15:00,P1,1,1,2
300,2021-10-02T00:15:00,P2,1,0,1
301,2021-10-02T00:30:00,A1,1,0,1
302,2021-10-02T00:30:00,A2,0,0,0
303,2021-10-02T00:30:00,P1,0,0,0
304,2021-10-02T00:30:00,P2,1,1,2
305,2021-10-02T00:45:00,A1,0,1,1
306,2021-10-02T00:45:00,A2,0,0,0
307,2021-10-02T00:45:00,P1,0,0,0
308,2021-10-02T00:45:00,P2,0,0,0
309,2021-10-02T05:45:00,A1,1,3,4
310,2021-10-02T05:45:00,A2,1,1,2
311,2021-10-02T05:45:00,P1,29,4,33
312,2021-10-02T05:45:00,P2,17,6,23
313,2021-10-02T06:00:00,A1,5,3,8
314,2021-10-02T06:00:00,A2,0,0,0
315,2021-10-02T06:00:00,P1,51,17,68
316,2021-10-02T06:00:00,P2,34,6,40
317,2021-10-02T06:15:00,A1,12,17,29
318,2021-10-02T06:15:00,A2,2,6,8
319,2021-10-02T06:15:00,P1,42,45,87
320,2021-10-02T06:15:00,P2,59,24,83
321,2021-10-02T06:30:00,A1,9,13,22
322,2021-10-02T06:30:00,A2,2,10,12
323,2021-10-02T06:30:00,P1,46,40,86
324,2021-10-02T06:30:00,P2,34,15,49
325,2021-10-02T06:45:00,A1,13,14,27
326,2021-10-02T06:45:00,A2,2,4,6
327,2021-10-02T06:45:00,P1,32,50,82
328,2021-10-02T06:45:00,P2,23,14,37
329,2021-10-02T07:00:00,A1,17,16,33
330,2021-10-02T07:00:00,A2,1,3,4
331,2021-10-02T07:00:00,P1,50,84,134
332,2021-10-02T07:00:00,P2,45,29,74
333,2021-10-02T07:15:00,A1,13,29,42
334,2021-10-02T07:15:00,A2,4,8,12
335,2021-10-02T07:15:00,P1,36,86,122
336,2021-10-02T07:15:00,P2,60,14,74
337,2021-10-02T07:30:00,A1,28,32,60
338,2021-10-02T07:30:00,A2,1,26,27
339,2021-10-02T07:30:00,P1,49,119,168
340,2021-10-02T07:30:00,P2,40,24,64
341,2021-10-02T07:45:00,A1,45,28,73
342,2021-10-02T07:45:00,A2,4,23,27
343,2021-10-02T07:45:00,P1,81,114,195
344,2021-10-02T07:45:00,P2,56,23,79
345,2021-10-02T08:00:00,A1,42,54,96
346,2021-10-02T08:00:00,A2,10,79,89
347,2021-10-02T08:00:00,P1,72,107,179
348,2021-10-02T08:00:00,P2,68,29,97
349,2021-10-02T08:15:00,A1,58,93,151
350,2021-10-02T08:15:00,A2,12,115,127
351,2021-10-02T08:15:00,P1,124,163,287
352,2021-10-02T08:15:00,P2,82,35,117
353,2021-10-02T08:30:00,A1,54,48,102
354,2021-10-02T08:30:00,A2,10,120,130
355,2021-10-02T08:30:00,P1,110,216,326
356,2021-10-02T08:30:00,P2,110,29,139
357,2021-10-02T08:45:00,A1,43,70,113
358,2021-10-02T08:45:00,A2,9,73,82
359,2021-10-02T08:45:00,P1,99,232,331
360,2021-10-02T08:45:00,P2,80,29,109
361,2021-10-02T09:00:00,A1,45,64,109
362,2021-10-02T09:00:00,A2,14,66,80
363,2021-10-02T09:00:00,P1,159,253,412
364,2021-10-02T09:00:00,P2,108,22,130
365,2021-10-02T09:15:00,A1,35,94,129
366,2021-10-02T09:15:00,A2,13,53,66
367,2021-10-02T09:15:00,P1,142,309,451
368,2021-10-02T09:15:00,P2,143,64,207
369,2021-10-02T09:30:00,A1,47,94,141
370,2021-10-02T09:30:00,A2,10,80,90
371,2021-10-02T09:30:00,P1,165,284,449
372,2021-10-02T09:30:00,P2,149,62,211
373,2021-10-02T09:45:00,A1,40,87,127
374,2021-10-02T09:45:00,A2,13,39,52
375,2021-10-02T09:45:00,P1,221,297,518
376,2021-10-02T09:45:00,P2,144,63,207
377,2021-10-02T10:00:00,A1,145,47,192
378,2021-10-02T10:00:00,A2,18,23,41
379,2021-10-02T10:00:00,P1,291,222,513
380,2021-10-02T10:00:00,P2,165,64,229
381,2021-10-02T10:15:00,A1,102,61,163
382,2021-10-02T10:15:00,A2,15,49,64
383,2021-10-02T10:15:00,P1,290,250,540
384,2021-10-02T10:15:00,P2,136,110,246
385,2021-10-02T10:30:00,A1,67,22,89
386,2021-10-02T10:30:00,A2,21,52,73
387,2021-10-02T10:30:00,P1,266,217,483
388,2021-10-02T10:30:00,P2,156,118,274
389,2021-10-02T10:45:00,A1,153,64,217
390,2021-10-02T10:45:00,A2,61,39,100
391,2021-10-02T10:45:00,P1,446,255,701
392,2021-10-02T10:45:00,P2,131,110,241
393,2021-10-02T11:00:00,A1,147,64,211
394,2021-10-02T11:00:00,A2,23,32,55
395,2021-10-02T11:00:00,P1,432,226,658
396,2021-10-02T11:00:00,P2,110,89,199
397,2021-10-02T11:15:00,A1,174,45,219
398,2021-10-02T11:15:00,A2,23,31,54
399,2021-10-02T11:15:00,P1,431,277,708
400,2021-10-02T11:15:00,P2,135,111,246
401,2021-10-02T11:30:00,A1,197,59,256
402,2021-10-02T11:30:00,A2,31,41,72
403,2021-10-02T11:30:00,P1,454,267,721
404,2021-10-02T11:30:00,P2,147,126,273
405,2021-10-02T11:45:00,A1,137,130,267
406,2021-10-02T11:45:00,A2,37,78,115
407,2021-10-02T11:45:00,P1,379,227,606
408,2021-10-02T11:45:00,P2,128,129,257
409,2021-10-02T12:00:00,A1,151,70,221
410,2021-10-02T12:00:00,A2,36,137,173
411,2021-10-02T12:00:00,P1,417,286,703
412,2021-10-02T12:00:00,P2,101,137,238
413,2021-10-02T12:15:00,A1,190,115,305
414,2021-10-02T12:15:00,A2,33,217,250
415,2021-10-02T12:15:00,P1,464,257,721
416,2021-10-02T12:15:00,P2,151,94,245
417,2021-10-02T12:30:00,A1,157,140,297
418,2021-10-02T12:30:00,A2,42,198,240
419,2021-10-02T12:30:00,P1,403,311,714
420,2021-10-02T12:30:00,P2,155,110,265
421,2021-10-02T12:45:00,A1,207,86,293
422,2021-10-02T12:45:00,A2,31,89,120
423,2021-10-02T12:45:00,P1,522,221,743
424,2021-10-02T12:45:00,P2,139,148,287
425,2021-10-02T13:00:00,A1,181,121,302
426,2021-10-02T13:00:00,A2,61,52,113
427,2021-10-02T13:00:00,P1,354,277,631
428,2021-10-02T13:00:00,P2,161,179,340
429,2021-10-02T13:15:00,A1,168,152,320
430,2021-10-02T13:15:00,A2,56,65,121
431,2021-10-02T13:15:00,P1,420,352,772
432,2021-10-02T13:15:00,P2,153,145,298
433,2021-10-02T13:30:00,A1,116,133,249
434,2021-10-02T13:30:00,A2,50,69,119
435,2021-10-02T13:30:00,P1,366,394,760
436,2021-10-02T13:30:00,P2,195,189,384
437,2021-10-02T13:45:00,A1,160,171,331
438,2021-10-02T13:45:00,A2,45,81,126
439,2021-10-02T13:45:00,P1,365,422,787
440,2021-10-02T13:45:00,P2,192,219,411
441,2021-10-02T14:00:00,A1,155,180,335
442,2021-10-02T14:00:00,A2,37,46,83
443,2021-10-02T14:00:00,P1,482,330,812
444,2021-10-02T14:00:00,P2,159,173,332
445,2021-10-02T14:15:00,A1,133,150,283
446,2021-10-02T14:15:00,A2,77,56,133
447,2021-10-02T14:15:00,P1,379,264,643
448,2021-10-02T14:15:00,P2,142,186,328
449,2021-10-02T14:30:00,A1,71,69,140
450,2021-10-02T14:30:00,A2,65,48,113
451,2021-10-02T14:30:00,P1,377,363,740
452,2021-10-02T14:30:00,P2,191,171,362
453,2021-10-02T14:45:00,A1,225,109,334
454,2021-10-02T14:45:00,A2,49,76,125
455,2021-10-02T14:45:00,P1,321,436,757
456,2021-10-02T14:45:00,P2,208,215,423
457,2021-10-02T15:00:00,A1,219,126,345
458,2021-10-02T15:00:00,A2,50,44,94
459,2021-10-02T15:00:00,P1,433,391,824
460,2021-10-02T15:00:00,P2,207,187,394
461,2021-10-02T15:15:00,A1,176,135,311
462,2021-10-02T15:15:00,A2,53,45,98
463,2021-10-02T15:15:00,P1,360,387,747
464,2021-10-02T15:15:00,P2,137,223,360
465,2021-10-02T15:30:00,A1,138,173,311
466,2021-10-02T15:30:00,A2,34,41,75
467,2021-10-02T15:30:00,P1,421,266,687
468,2021-10-02T15:30:00,P2,100,179,279
469,2021-10-02T15:45:00,A1,173,126,299
470,2021-10-02T15:45:00,A2,256,53,309
471,2021-10-02T15:45:00,P1,391,360,751
472,2021-10-02T15:45:00,P2,159,222,381
473,2021-10-02T16:00:00,A1,108,220,328
474,2021-10-02T16:00:00,A2,335,34,369
475,2021-10-02T16:00:00,P1,401,374,775
476,2021-10-02T16:00:00,P2,145,258,403
477,2021-10-02T16:15:00,A1,135,195,330
478,2021-10-02T16:15:00,A2,146,48,194
479,2021-10-02T16:15:00,P1,315,444,759
480,2021-10-02T16:15:00,P2,169,254,423
481,2021-10-02T16:30:00,A1,150,113,263
482,2021-10-02T16:30:00,A2,83,49,132
483,2021-10-02T16:30:00,P1,294,459,753
484,2021-10-02T16:30:00,P2,154,324,478
485,2021-10-02T16:45:00,A1,147,152,299
486,2021-10-02T16:45:00,A2,62,49,111
487,2021-10-02T16:45:00,P1,337,440,777
488,2021-10-02T16:45:00,P2,194,320,514
489,2021-10-02T17:00:00,A1,126,148,274
490,2021-10-02T17:00:00,A2,50,30,80
491,2021-10-02T17:00:00,P1,389,287,676
492,2021-10-02T17:00:00,P2,108,265,373
493,2021-10-02T17:15:00,A1,167,84,251
494,2021-10-02T17:15:00,A2,38,26,64
495,2021-10-02T17:15:00,P1,382,362,744
496,2021-10-02T17:15:00,P2,143,260,403
497,2021-10-02T17:30:00,A1,106,110,216
498,2021-10-02T17:30:00,A2,38,31,69
499,2021-10-02T17:30:00,P1,384,368,752
500,2021-10-02T17:30:00,P2,85,230,315
501,2021-10-02T17:45:00,A1,103,48,151
502,2021-10-02T17:45:00,A2,48,20,68
503,2021-10-02T17:45:00,P1,396,327,723
504,2021-10-02T17:45:00,P2,81,270,351
505,2021-10-02T18:00:00,A1,126,85,211
506,2021-10-02T18:00:00,A2,87,16,103
507,2021-10-02T18:00:00,P1,473,217,690
508,2021-10-02T18:00:00,P2,112,217,329
509,2021-10-02T18:15:00,A1,123,61,184
510,2021-10-02T18:15:00,A2,112,28,140
511,2021-10-02T18:15:00,P1,436,206,642
512,2021-10-02T18:15:00,P2,95,271,366
513,2021-10-02T18:30:00,A1,61,25,86
514,2021-10-02T18:30:00,A2,84,19,103
515,2021-10-02T18:30:00,P1,469,204,673
516,2021-10-02T18:30:00,P2,89,229,318
517,2021-10-02T18:45:00,A1,68,40,108
518,2021-10-02T18:45:00,A2,36,22,58
519,2021-10-02T18:45:00,P1,335,189,524
520,2021-10-02T18:45:00,P2,102,263,365
521,2021-10-02T19:00:00,A1,113,22,135
522,2021-10-02T19:00:00,A2,39,23,62
523,2021-10-02T19:00:00,P1,443,233,676
524,2021-10-02T19:00:00,P2,110,212,322
525,2021-10-02T19:15:00,A1,77,57,134
526,2021-10-02T19:15:00,A2,40,14,54
527,2021-10-02T19:15:00,P1,429,256,685
528,2021-10-02T19:15:00,P2,128,258,386
529,2021-10-02T19:30:00,A1,101,17,118
530,2021-10-02T19:30:00,A2,22,15,37
531,2021-10-02T19:30:00,P1,332,186,518
532,2021-10-02T19:30:00,P2,76,214,290
533,2021-10-02T19:45:00,A1,99,6,105
534,2021-10-02T19:45:00,A2,17,14,31
535,2021-10-02T19:45:00,P1,387,123,510
536,2021-10-02T19:45:00,P2,50,139,189
537,2021-10-02T20:00:00,A1,81,33,114
538,2021-10-02T20:00:00,A2,34,8,42
539,2021-10-02T20:00:00,P1,398,178,576
540,2021-10-02T20:00:00,P2,90,179,269
541,2021-10-02T20:15:00,A1,69,24,93
542,2021-10-02T20:15:00,A2,31,12,43
543,2021-10-02T20:15:00,P1,380,166,546
544,2021-10-02T20:15:00,P2,85,171,256
545,2021-10-02T20:30:00,A1,35,32,67
546,2021-10-02T20:30:00,A2,15,8,23
547,2021-10-02T20:30:00,P1,338,134,472
548,2021-10-02T20:30:00,P2,107,110,217
549,2021-10-02T20:45:00,A1,37,16,53
550,2021-10-02T20:45:00,A2,20,8,28
551,2021-10-02T20:45:00,P1,273,115,388
552,2021-10-02T20:45:00,P2,65,146,211
553,2021-10-02T21:00:00,A1,30,19,49
554,2021-10-02T21:00:00,A2,16,4,20
555,2021-10-02T21:00:00,P1,355,111,466
556,2021-10-02T21:00:00,P2,90,111,201
557,2021-10-02T21:15:00,A1,32,16,48
558,2021-10-02T21:15:00,A2,13,5,18
559,2021-10-02T21:15:00,P1,277,119,396
560,2021-10-02T21:15:00,P2,77,108,185
561,2021-10-02T21:30:00,A1,26,11,37
562,2021-10-02T21:30:00,A2,15,3,18
563,2021-10-02T21:30:00,P1,239,99,338
564,2021-10-02T21:30:00,P2,67,68,135
565,2021-10-02T21:45:00,A1,24,12,36
566,2021-10-02T21:45:00,A2,17,7,24
567,2021-10-02T21:45:00,P1,262,87,349
568,2021-10-02T21:45:00,P2,62,91,153
569,2021-10-02T22:00:00,A1,20,18,38
570,2021-10-02T22:00:00,A2,8,3,11
571,2021-10-02T22:00:00,P1,195,54,249
572,2021-10-02T22:00:00,P2,112,86,198
573,2021-10-02T22:15:00,A1,10,9,19
574,2021-10-02T22:15:00,A2,5,7,12
575,2021-10-02T22:15:00,P1,267,57,324
576,2021-10-02T22:15:00,P2,101,86,187
577,2021-10-02T22:30:00,A1,5,1,6
578,2021-10-02T22:30:00,A2,3,2,5
