﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
66,メキシコ,17,5,4,0,1,1,2,0,1,2,1
67,モンゴル,77,9,21,32,6,0,2,0,2,0,5
68,モロッコ,4,0,0,2,1,0,1,0,0,0,0
69,マラウイ,10,0,10,0,0,0,0,0,0,0,0
70,マルタ,1,0,0,0,0,0,1,0,0,0,0
71,モルディブ,3,0,1,1,0,0,0,0,0,0,1
72,モーリシャス,2,1,1,0,0,0,0,0,0,0,0
73,モザンビーク,3,0,2,1,0,0,0,0,0,0,0
74,ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
75,ネパール,245,51,76,25,10,16,16,8,19,12,12
76,オランダ,10,1,4,1,1,0,0,0,0,3,0
77,ニュージーランド,54,20,10,1,4,2,4,0,4,6,3
78,ニカラグア,1,0,0,0,1,0,0,0,0,0,0
79,ナイジェリア,25,0,16,4,1,0,4,0,0,0,0
80,ノルウェー,2,1,0,0,0,0,0,0,0,1,0
81,パキスタン,28,0,9,9,2,0,4,0,2,1,1
82,パナマ,1,0,0,0,1,0,0,0,0,0,0
83,パラグアイ,2,0,0,0,0,0,0,0,2,0,0
84,ペルー,19,3,3,4,3,0,2,0,4,0,0
85,フィリピン,441,81,60,64,56,19,54,18,23,52,14
86,ポーランド,39,11,11,7,2,0,5,1,0,2,0
87,ポルトガル,8,4,3,0,0,0,0,0,1,0,0
88,パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
89,ルーマニア,10,0,1,3,0,1,1,0,4,0,0
90,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
91,ロシア,278,64,42,37,12,7,34,11,15,24,32
92,サウジアラビア,8,1,0,0,1,0,0,0,0,0,6
93,セネガル,3,0,0,1,0,0,1,1,0,0,0
94,スペイン,31,8,16,4,0,0,0,1,0,1,1
95,スーダン,2,0,2,0,0,0,0,0,0,0,0
96,スウェーデン,20,6,8,1,0,1,2,0,1,0,1
97,スイス,21,3,4,8,0,2,2,0,1,1,0
98,シリア,6,0,2,4,0,0,0,0,0,0,0
99,シンガポール,21,4,7,2,1,0,4,1,1,1,0
100,タイ,207,52,72,19,10,8,16,2,10,16,2
101,タンザニア,2,0,1,0,1,0,0,0,0,0,0
102,トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
103,チュニジア,8,1,0,6,0,0,1,0,0,0,0
104,トルコ,21,8,8,1,0,0,0,0,3,1,0
105,トンガ,1,0,1,0,0,0,0,0,0,0,0
106,ウガンダ,2,0,1,1,0,0,0,0,0,0,0
107,南アフリカ共和国,10,1,3,2,4,0,0,0,0,0,0
108,エジプト,49,7,10,28,0,1,2,0,0,1,0
109,英国,201,75,32,19,10,4,29,5,14,9,4
110,米国,588,168,84,39,33,82,64,20,49,34,15
111,ブルキナファソ,2,0,0,0,0,0,2,0,0,0,0
112,ウクライナ,12,3,1,0,0,1,1,0,2,2,2
113,ウズベキスタン,15,3,12,0,0,0,0,0,0,0,0
114,ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
115,ベトナム,959,184,111,113,127,35,62,20,24,141,142
116,サモア,1,0,0,1,0,0,0,0,0,0,0
117,ザンビア,31,0,26,5,0,0,0,0,0,0,0
118,ジンバブエ,1,0,0,0,0,0,0,0,0,1,0
119,無国籍,5,1,3,0,1,0,0,0,0,0,0
120,アンゴラ,2,0,0,2,0,0,0,0,0,0,0
121,アルメニア,1,0,0,0,1,0,0,0,0,0,0
122,アゼルバイジャン,4,1,3,0,0,0,0,0,0,0,0
123,ジョージア,2,1,0,0,0,0,1,0,0,0,0
124,スロバキア,2,0,0,0,0,0,1,0,0,1,0
125,セルビア,2,0,1,0,0,0,1,0,0,0,0
126,パレスチナ,1,0,1,0,0,0,0,0,0,0,0
127,南スーダン共和国,1,0,1,0,0,0,0,0,0,0,0
128,総計,12712,2545,3044,1649,944,627,1464,504,581,917,437
