﻿_id,日付,駅名,乗車人員数
94,2020-03-16T00:00:00,大通（東西線）,17970
95,2020-03-16T00:00:00,大通（東豊線）,12638
96,2020-03-16T00:00:00,すすきの,10790
97,2020-03-17T00:00:00,さっぽろ（南北線）,39821
98,2020-03-17T00:00:00,さっぽろ（東豊線）,22425
99,2020-03-17T00:00:00,大通（南北線）,33855
100,2020-03-17T00:00:00,大通（東西線）,17745
101,2020-03-17T00:00:00,大通（東豊線）,12478
102,2020-03-17T00:00:00,すすきの,10946
103,2020-03-18T00:00:00,さっぽろ（南北線）,41693
104,2020-03-18T00:00:00,さっぽろ（東豊線）,23151
105,2020-03-18T00:00:00,大通（南北線）,34869
106,2020-03-18T00:00:00,大通（東西線）,18015
107,2020-03-18T00:00:00,大通（東豊線）,12391
108,2020-03-18T00:00:00,すすきの,11299
109,2020-03-19T00:00:00,さっぽろ（南北線）,43847
110,2020-03-19T00:00:00,さっぽろ（東豊線）,23909
111,2020-03-19T00:00:00,大通（南北線）,37092
112,2020-03-19T00:00:00,大通（東西線）,18981
113,2020-03-19T00:00:00,大通（東豊線）,12858
114,2020-03-19T00:00:00,すすきの,12712
115,2020-03-20T00:00:00,さっぽろ（南北線）,28299
116,2020-03-20T00:00:00,さっぽろ（東豊線）,13324
117,2020-03-20T00:00:00,大通（南北線）,25016
118,2020-03-20T00:00:00,大通（東西線）,9593
119,2020-03-20T00:00:00,大通（東豊線）,6586
120,2020-03-20T00:00:00,すすきの,10997
121,2020-03-21T00:00:00,さっぽろ（南北線）,30792
122,2020-03-21T00:00:00,さっぽろ（東豊線）,14979
123,2020-03-21T00:00:00,大通（南北線）,27621
124,2020-03-21T00:00:00,大通（東西線）,11039
125,2020-03-21T00:00:00,大通（東豊線）,7927
126,2020-03-21T00:00:00,すすきの,11617
127,2020-03-22T00:00:00,さっぽろ（南北線）,24280
128,2020-03-22T00:00:00,さっぽろ（東豊線）,11889
129,2020-03-22T00:00:00,大通（南北線）,21209
130,2020-03-22T00:00:00,大通（東西線）,8176
131,2020-03-22T00:00:00,大通（東豊線）,5593
132,2020-03-22T00:00:00,すすきの,8985
133,2020-03-23T00:00:00,さっぽろ（南北線）,42637
134,2020-03-23T00:00:00,さっぽろ（東豊線）,23523
135,2020-03-23T00:00:00,大通（南北線）,35568
136,2020-03-23T00:00:00,大通（東西線）,17978
137,2020-03-23T00:00:00,大通（東豊線）,12728
138,2020-03-23T00:00:00,すすきの,10897
139,2020-03-24T00:00:00,さっぽろ（南北線）,41736
140,2020-03-24T00:00:00,さっぽろ（東豊線）,23002
141,2020-03-24T00:00:00,大通（南北線）,36047
142,2020-03-24T00:00:00,大通（東西線）,18398
143,2020-03-24T00:00:00,大通（東豊線）,12731
144,2020-03-24T00:00:00,すすきの,11515
145,2020-03-25T00:00:00,さっぽろ（南北線）,43763
146,2020-03-25T00:00:00,さっぽろ（東豊線）,23885
147,2020-03-25T00:00:00,大通（南北線）,37347
148,2020-03-25T00:00:00,大通（東西線）,19020
149,2020-03-25T00:00:00,大通（東豊線）,12765
150,2020-03-25T00:00:00,すすきの,12188
151,2020-03-26T00:00:00,さっぽろ（南北線）,43226
152,2020-03-26T00:00:00,さっぽろ（東豊線）,23834
153,2020-03-26T00:00:00,大通（南北線）,36712
154,2020-03-26T00:00:00,大通（東西線）,18813
155,2020-03-26T00:00:00,大通（東豊線）,12929
156,2020-03-26T00:00:00,すすきの,11871
157,2020-03-27T00:00:00,さっぽろ（南北線）,44484
158,2020-03-27T00:00:00,さっぽろ（東豊線）,24036
159,2020-03-27T00:00:00,大通（南北線）,38727
160,2020-03-27T00:00:00,大通（東西線）,18846
161,2020-03-27T00:00:00,大通（東豊線）,12926
162,2020-03-27T00:00:00,すすきの,13015
163,2020-03-28T00:00:00,さっぽろ（南北線）,31791
164,2020-03-28T00:00:00,さっぽろ（東豊線）,15451
165,2020-03-28T00:00:00,大通（南北線）,29581
166,2020-03-28T00:00:00,大通（東西線）,11234
167,2020-03-28T00:00:00,大通（東豊線）,7941
168,2020-03-28T00:00:00,すすきの,12176
169,2020-03-29T00:00:00,さっぽろ（南北線）,24668
170,2020-03-29T00:00:00,さっぽろ（東豊線）,11946
171,2020-03-29T00:00:00,大通（南北線）,22306
172,2020-03-29T00:00:00,大通（東西線）,8305
173,2020-03-29T00:00:00,大通（東豊線）,5764
174,2020-03-29T00:00:00,すすきの,8846
175,2020-03-30T00:00:00,さっぽろ（南北線）,41257
176,2020-03-30T00:00:00,さっぽろ（東豊線）,23273
177,2020-03-30T00:00:00,大通（南北線）,35234
178,2020-03-30T00:00:00,大通（東西線）,18373
179,2020-03-30T00:00:00,大通（東豊線）,12358
180,2020-03-30T00:00:00,すすきの,10592
181,2020-03-31T00:00:00,さっぽろ（南北線）,40336
182,2020-03-31T00:00:00,さっぽろ（東豊線）,23001
183,2020-03-31T00:00:00,大通（南北線）,34050
184,2020-03-31T00:00:00,大通（東西線）,18072
185,2020-03-31T00:00:00,大通（東豊線）,12107
186,2020-03-31T00:00:00,すすきの,10238
