﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
22,新琴似,41639,4913,1559,1608,1746,28503,2117,2431,2879,3266,2612,2470,2579,3383,3679,3087,8223,2510,2225,1622,1034,832,100,11.7990345589471,68.4526525613007,19.7483128797522,44.1210523787795
23,新琴似西,18894,2393,710,837,846,12878,988,1113,1228,1295,1135,1089,1237,1618,1708,1467,3623,1099,941,739,454,390,100,12.6653964221446,68.1592039800995,19.1753995977559,43.9753360855298
24,屯田,33689,5776,1821,1986,1969,22625,1918,1809,2225,2736,2479,2323,2230,2455,2383,2067,5288,1707,1448,1017,663,453,100,17.1450621864704,67.1584196622043,15.6965181513254,40.200703493722
25,麻生,18741,1645,644,545,456,14403,684,1793,2164,2099,1658,1380,1169,1351,1208,897,2693,834,721,577,308,253,100,8.77754655568006,76.8528893869057,14.3695640574142,40.8410703804493
26,太平百合が原,16910,2125,693,714,718,11914,850,1008,1164,1394,1108,927,957,1503,1682,1321,2871,959,752,526,337,297,100,12.5665286812537,70.4553518628031,16.9781194559432,43.1228267297457
27,拓北･あいの里,29626,5083,1172,1665,2246,20708,2554,1917,1344,1585,1971,2529,2800,2712,1913,1383,3835,1180,1072,741,483,359,100,17.1572267602781,69.8980625126578,12.9447107270641,39.13960710187
28,篠路,31370,4472,1346,1519,1607,21477,1729,1739,2009,2313,2152,1857,1934,2630,2726,2388,5421,1833,1296,992,710,590,100,14.2556582722346,68.4635001593879,17.2808415683774,42.5631495058974
29,東区,252088,33266,11312,10960,10994,178840,12109,17027,21033,23945,19054,16245,15669,19269,19188,15301,39982,12198,10761,7997,5037,3989,100,13.196185459046,70.9434800545841,15.8603344863698,41.294500333217
30,鉄東,19481,2105,678,714,713,14121,949,1602,1702,1838,1467,1392,1310,1381,1389,1091,3255,883,931,703,440,298,100,10.8054001334634,72.4860120117037,16.7085878548329,41.9198963092244
31,北光,24046,2328,809,758,761,17283,1029,2366,2379,2313,1645,1367,1333,1749,1709,1393,4435,1200,1213,946,582,494,100,9.68144389919321,71.8747400815104,18.4438160192963,42.5643350245363
32,北栄,38402,4868,1776,1612,1480,27684,1644,2671,3638,4154,3157,2600,2382,2711,2593,2134,5850,1808,1576,1162,709,595,100,12.6764231029634,72.0899953127441,15.2335815842925,40.7002760272902
33,栄西,23659,3059,1051,963,1045,16816,1140,1435,1975,2292,1815,1589,1512,1775,1818,1465,3784,1196,1068,728,434,358,100,12.9295405553912,71.0765459233273,15.9939135212815,41.5281922312862
34,栄東,32760,4759,1802,1526,1431,23316,1396,1899,2755,3560,2780,2201,1892,2331,2426,2076,4685,1597,1233,869,558,428,100,14.526862026862,71.1721611721612,14.3009768009768,40.2851648351648
35,元町,25526,3406,1302,1104,1000,18465,1062,1749,2532,2914,2138,1627,1465,1764,1800,1414,3655,1133,971,697,485,369,100,13.3432578547363,72.3380083052574,14.3187338400063,40.0575883412991
36,伏古本町,31183,4426,1481,1434,1511,21739,1652,1903,2314,2607,2133,1824,2012,2672,2622,2000,5018,1569,1331,971,618,529,100,14.1936311451753,69.7142673892826,16.0921014655421,41.6237533271334
37,丘珠,14137,1874,572,652,650,9549,729,860,990,1034,840,778,829,1169,1300,1020,2714,738,692,618,396,270,100,13.2559949069817,67.5461554785315,19.1978496144868,43.5357926009762
38,札苗,33684,5141,1408,1761,1972,23311,2050,1933,2018,2422,2358,2260,2289,2970,2818,2193,5232,1667,1418,1025,632,490,100,15.2624391402446,69.2049637810236,15.5325970787317,41.3630507065669
39,苗穂東,9210,1300,433,436,431,6556,458,609,730,811,721,607,645,747,713,515,1354,407,328,278,183,158,100,14.1150922909881,71.1834961997829,14.7014115092291,40.7462540716612
40,白石区,200750,24729,8690,8039,8000,144985,8924,13688,18860,20497,16289,13843,12317,14354,14312,11901,31036,9794,8569,6069,3688,2916,100,12.3183063511831,72.2216687422167,15.4600249066002,41.0861320049813
41,白石,38423,4542,1604,1446,1492,27733,1715,2597,3653,3840,3019,2708,2500,2706,2744,2251,6148,1973,1718,1216,702,539,100,11.8210446867761,72.1781224787237,16.0008328345002,41.4237175650001
42,東白石,29409,2825,990,896,939,21916,1122,2301,3402,3320,2496,2043,1825,1934,1884,1589,4668,1395,1386,929,505,453,100,9.60590295487776,74.5214050120711,15.8726920330511,41.4131898398449
43,東札幌,18564,1979,774,618,587,14053,666,1278,2050,2161,1760,1409,1232,1311,1186,1000,2532,796,744,514,292,186,100,10.6604180133592,75.7002801120448,13.639301874596,40.5513897866839
44,菊水,24289,2619,956,858,805,17596,956,1848,2394,2653,1948,1668,1334,1718,1706,1371,4074,1169,1058,842,587,418,100,10.7826588167483,72.4443163571987,16.7730248260529,41.8629214870929
45,北白石,36350,5357,1796,1775,1786,25068,1758,2097,2801,3317,2833,2438,2129,2602,2785,2308,5925,1963,1667,1105,683,507,100,14.7372764786795,68.9628610729023,16.2998624484182,41.105969738652
46,北東白石,19645,2767,853,908,1006,13858,1080,1170,1420,1540,1316,1132,1227,1760,1761,1452,3020,989,757,557,390,327,100,14.0850089081191,70.5421226775261,15.3728684143548,41.833672690252
47,白石東,22712,2818,1019,955,844,16816,1086,1732,2164,2423,2004,1707,1424,1518,1460,1298,3078,1021,795,602,350,310,100,12.4075378654456,74.0401549841494,13.5523071504051,39.8909827404015
48,菊の里,11358,1822,698,583,541,7945,541,665,976,1243,913,738,646,805,786,632,1591,488,444,304,179,176,100,16.0415566120796,69.9506955449903,14.0077478429301,39.3435463990139
49,厚別区,130089,17681,5068,5921,6692,91197,8223,8041,8309,9407,8808,8986,9460,10725,10575,8663,21211,7067,5822,4103,2450,1769,100,13.5914643052064,70.1035444964601,16.3049911983335,41.8823997417153
50,厚別中央,25776,3310,1035,1041,1234,18662,1437,1818,2144,2267,1985,2030,1785,1963,1791,1442,3804,1252,1058,729,425,340,100,12.8414028553693,72.4006828057107,14.7579143389199,40.6896337678461
51,厚別南,36929,5332,1433,1750,2149,26601,2600,2320,2135,2570,2688,2958,3241,3128,2796,2165,4996,1607,1406,1007,584,392,100,14.4385171545398,72.0328197351675,13.5286631102927,40.4872187169975
52,厚別西,23400,3518,923,1207,1388,16690,1848,1567,1244,1416,1556,1685,1968,2241,1855,1310,3192,973,874,640,383,322,100,15.034188034188,71.3247863247863,13.6410256410256,40.3728205128205
53,もみじ台,19310,2633,814,951,868,12198,993,894,1250,1388,1042,879,910,1313,1772,1757,4479,1609,1231,822,511,306,100,13.6354220611082,63.1693423096841,23.1952356292077,44.9427757638529
54,青葉,9108,739,187,263,289,5743,382,433,477,526,443,421,490,730,930,911,2626,899,696,488,315,228,100,8.11374615722442,63.054457619675,28.8317962231006,49.8921826965305
55,厚別東,15566,2149,676,709,764,11303,963,1009,1059,1240,1094,1013,1066,1350,1431,1078,2114,727,557,417,232,181,100,13.8057304381344,72.6133881536683,13.5808814081974,40.953616857253
56,豊平区,207559,24608,8345,8214,8049,148480,9524,15003,18375,19624,16232,14144,12879,14858,15224,12617,34471,10667,9419,7101,4100,3184,100,11.855906031538,71.5362860680577,16.6078079004042,41.7647777258514
57,豊平,22020,2018,768,639,611,16312,828,2048,2472,2314,1733,1403,1237,1481,1540,1256,3690,1045,1050,792,456,347,100,9.16439600363306,74.078110808356,16.7574931880109,41.8931425976385
58,美園,19833,2233,785,742,706,14420,795,1460,2127,2227,1640,1416,1224,1298,1274,959,3180,903,868,675,410,324,100,11.2590127565169,72.707104321081,16.0338829224021,41.0355720264206
59,月寒,34433,4578,1497,1546,1535,24511,1626,2161,2907,3400,2880,2527,2187,2450,2375,1998,5344,1613,1424,1114,659,534,100,13.2953852409026,71.1846194058026,15.5199953532948,40.9908953620074
60,平岸,22653,2099,786,698,615,16918,892,2115,2613,2552,1831,1487,1334,1460,1430,1204,3636,1097,980,794,460,305,100,9.2658808987772,74.683264909725,16.0508541914978,41.2245397960535
61,中の島,13278,1396,532,458,406,9676,456,1021,1376,1459,1079,828,771,924,954,808,2206,749,584,437,251,185,100,10.5136315710197,72.8724205452628,16.6139478837174,41.8687302304564
62,西岡,28921,3354,958,1161,1235,19605,1682,1979,1690,1858,1655,1705,1753,2422,2606,2255,5962,1943,1549,1194,705,571,100,11.597109366896,67.7881124442447,20.6147781888593,44.530808063345
63,福住,15665,2184,659,750,775,10653,797,857,964,1135,1219,1160,1062,1158,1279,1022,2828,817,760,631,360,260,100,13.9419087136929,68.0051069262688,18.0529843600383,42.7150015959145
64,東月寒,21809,3167,994,1070,1103,15036,1130,1209,1433,1821,1767,1567,1361,1539,1734,1475,3606,1225,1024,645,393,319,100,14.5215278096199,68.9440139391994,16.5344582511807,41.6129350268238
65,南平岸,28947,3579,1366,1150,1063,21349,1318,2153,2793,2858,2428,2051,1950,2126,2032,1640,4019,1275,1180,819,406,339,100,12.3639755415069,73.7520295712854,13.8839948872077,40.2990119874253
66,清田区,112043,16725,4426,5532,6767,78871,7870,7081,6344,7310,7390,8244,8630,9975,9147,6880,16447,5195,4372,3221,2013,1646,100,14.9273046955187,70.3935096346938,14.6791856697875,40.9760493739011
67,北野,22812,2879,880,911,1088,15483,1251,1281,1450,1627,1447,1456,1361,1810,1972,1828,4450,1435,1143,888,518,466,100,12.6205505874101,67.872172540768,19.5072768718218,43.9175872347887
68,清田中央,17630,2329,634,778,917,12387,1173,1098,985,1153,1010,1096,1271,1660,1666,1275,2914,880,770,582,374,308,100,13.2104367555303,70.2609188882586,16.528644356211,42.8013613159387
69,平岡,22223,3264,926,1036,1302,16020,1585,1533,1286,1424,1448,1614,1848,2129,1889,1264,2939,957,852,557,323,250,100,14.6874859379922,72.0874769383072,13.2250371237007,40.4194978175764
70,清田,17258,2407,672,816,919,12042,1057,1180,1130,1262,1234,1222,1189,1380,1344,1044,2809,872,706,525,392,314,100,13.9471549426353,69.7763356124696,16.2765094448951,41.5426468883996
71,里塚･美しが丘,32120,5846,1314,1991,2541,22939,2804,1989,1493,1844,2251,2856,2961,2996,2276,1469,3335,1051,901,669,406,308,100,18.200498132005,71.4165628891656,10.3829389788294,37.9656911581569
72,南区,153489,18993,5206,6280,7507,104457,9074,10242,9389,9547,9379,10123,10424,12585,12896,10798,30039,9143,8202,6109,3632,2953,100,12.3741766510955,68.0550397748373,19.5707835740672,43.7242115070135
73,真駒内,29096,3894,1190,1313,1391,19909,1710,2376,2138,2003,1914,1992,1867,2079,2077,1753,5293,1656,1547,1078,571,441,100,13.383282925488,68.4252130877097,18.1915039868023,41.722745394556
74,石山,11736,1274,329,428,517,8011,703,717,692,682,609,687,811,1070,1169,871,2451,712,647,491,320,281,100,10.8554873892297,68.2600545330607,20.8844580777096,45.3771301976823
75,簾舞,5684,947,198,331,418,3681,377,302,228,294,404,470,415,415,410,366,1056,321,298,214,128,95,100,16.6608022519353,64.7607318789585,18.5784658691063,42.1206896551724
76,藤野,20548,2701,563,881,1257,13712,1369,1232,953,984,1080,1447,1485,1817,1770,1575,4135,1247,1122,846,539,381,100,13.1448316137824,66.731555382519,20.1236130036987,44.3391570955811
77,藻岩,38901,4977,1376,1662,1939,26463,2325,2414,2245,2348,2297,2507,2578,3318,3510,2921,7461,2281,1982,1467,911,820,100,12.7940155780057,68.0265288810056,19.1794555409887,43.8532557003676
78,藻岩下,5756,735,238,231,266,3832,318,313,358,396,364,388,422,474,455,344,1189,337,325,267,146,114,100,12.7692842251564,66.5740097289785,20.6567060458652,43.9442321056289
79,澄川,28928,2948,933,941,1074,20045,1382,2034,2110,2174,2045,1891,1872,2167,2306,2064,5935,1942,1666,1213,660,454,100,10.1908185840708,69.2927267699115,20.5164546460177,44.3420907079646
80,芸術の森地区,11171,1387,326,450,611,7686,812,712,566,578,592,668,874,1108,1041,735,2098,530,500,438,312,318,100,12.4160773431206,68.8031510160236,18.7807716408558,44.0807000268552
81,定山渓,1669,130,53,43,34,1118,78,142,99,88,74,73,100,137,158,169,421,117,115,95,45,49,100,7.78909526662672,66.9862192929898,25.2246854403835,48.0212702216896
82,西区,206842,26320,8553,8555,9212,144669,10435,12399,15071,17504,15326,14108,13616,16346,16323,13541,35853,11046,9835,7173,4407,3392,100,12.7246884095106,69.9417913189778,17.3335202715116,42.4788775973932
83,八軒,19675,2814,872,944,998,13869,988,1166,1310,1628,1564,1545,1355,1614,1568,1131,2992,930,881,564,357,260,100,14.3024142312579,70.4904701397713,15.2071156289708,41.2081067344346
84,琴似,28543,2709,935,850,924,20802,1192,2057,2559,2647,2282,2090,2020,2131,2086,1738,5032,1429,1413,1104,631,455,100,9.49094348877133,72.879515117542,17.6295413936867,43.1254773499632
85,西町,41927,5610,1987,1755,1868,29147,2140,2390,3104,3838,3190,2794,2601,3268,3190,2632,7170,2226,1944,1426,844,730,100,13.3803992653898,69.5184487323205,17.1011520022897,41.9778782169008
86,発寒北,18613,2387,795,768,824,13089,988,1122,1433,1458,1300,1152,1181,1574,1567,1314,3137,1063,846,578,373,277,100,12.8243700639338,70.3218180841347,16.8538118519314,42.3908289904905
87,西野,37609,4658,1339,1576,1743,25322,2077,2164,2117,2470,2250,2181,2345,3115,3485,3118,7629,2427,2008,1488,978,728,100,12.3853332978808,67.3296285463586,20.2850381557606,44.6082187774203
88,山の手,19059,2572,775,852,945,13211,980,1024,1260,1508,1466,1482,1456,1489,1401,1145,3276,878,908,728,417,345,100,13.4949367752768,69.3163334907393,17.1887297339839,42.3973713206359
89,発寒,25764,3506,1256,1143,1107,18336,1174,1495,2206,2688,2135,1807,1611,1886,1830,1504,3922,1294,1067,745,473,343,100,13.6081353827045,71.1690731252911,15.2227914920043,40.7861356932153
90,八軒中央,15652,2064,594,667,803,10893,896,981,1082,1267,1139,1057,1047,1269,1196,959,2695,799,768,540,334,254,100,13.1868131868132,69.5949399437772,17.2182468694097,42.11302070023
91,手稲区,137740,18578,5111,6091,7376,97007,8966,9562,8791,9269,8288,8867,9947,12283,11896,9138,22155,6689,5715,4467,2971,2313,100,13.4877305067519,70.4276172498911,16.0846522433571,42.0119936111514
92,手稲,7110,789,264,288,237,4928,345,474,513,577,451,430,456,571,581,530,1393,413,383,274,181,142,100,11.0970464135021,69.3108298171589,19.592123769339,43.9998593530239
93,手稲鉄北,23561,2700,830,914,956,16199,1184,1580,1551,1658,1312,1225,1316,1946,2324,2103,4662,1521,1055,891,668,527,100,11.4596154662366,68.7534484953949,19.7869360383685,44.7773651373032
94,前田,29818,3738,928,1273,1537,21607,2248,2559,1786,1765,1527,1738,2322,3026,2699,1937,4473,1319,1177,978,582,417,100,12.5360520490979,72.4629418472064,15.0010061036958,41.775840096586
95,新発寒,18588,2549,655,797,1097,13586,1397,1437,1149,1194,1050,1173,1598,1966,1608,1014,2453,730,695,509,303,216,100,13.7131482676996,73.0901656983,13.1966860340004,40.6323972455348
96,富丘西宮の沢,24924,3731,1204,1188,1339,17196,1364,1495,1872,2038,1765,1696,1576,1941,1967,1482,3997,1189,1048,778,546,436,100,14.9695073021987,68.9937409725566,16.0367517252447,41.123174450329
97,稲穂金山,17793,2455,647,804,1004,12316,1138,1128,1104,1148,1189,1237,1274,1521,1443,1134,3022,841,771,612,453,345,100,13.797560838532,69.2182318889451,16.9842072725229,42.3041926600348
98,星置,15946,2616,583,827,1206,11175,1290,889,816,889,994,1368,1405,1312,1274,938,2155,676,586,425,238,230,100,16.4053681173962,70.0802709143359,13.5143609682679,40.1526401605418
