﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3438,7738,3691,4047
4511,1886,4704,2265,2439
豊平区,110915,208479,97624,110855
5001,7836,12492,5767,6725
5002,2914,5162,2293,2869
5003,6704,11544,5478,6066
5004,4525,7330,3597,3733
5005,7583,11976,5148,6828
5006,9908,16274,7566,8708
5007,8983,16698,8035,8663
5008,11529,20517,9439,11078
5008-1,6356,11061,5027,6034
5008-2,5173,9456,4412,5044
5009,7573,14767,6924,7843
5010,12098,22829,10726,12103
5010-1,7594,13840,6365,7475
5010-2,4504,8989,4361,4628
5011,14094,31025,14705,16320
5011-1,4269,8997,4202,4795
5011-2,3757,8262,3974,4288
5011-3,6068,13766,6529,7237
5012,7213,15985,7477,8508
5013,9687,21178,10101,11077
5013-1,4888,10520,5005,5515
5013-2,4799,10658,5096,5562
5014,135,338,184,154
5015,133,364,184,180
清田区,47805,114737,54814,59923
5501,10025,22576,10737,11839
5501-1,4121,9302,4427,4875
5501-2,4038,9183,4345,4838
5501-3,1866,4091,1965,2126
5502,10185,25106,11936,13170
5502-1,3605,9263,4392,4871
5502-2,4496,11083,5259,5824
5502-3,2084,4760,2285,2475
5503,11356,29782,14268,15514
5503-1,3594,10232,4959,5273
5503-2,4518,11119,5310,5809
5503-3,3244,8431,3999,4432
5504,9652,22260,10641,11619
5504-1,1938,3503,1683,1820
5504-2,7714,18757,8958,9799
5505,6512,14844,7155,7689
5506,75,169,77,92
南区,70831,148311,69802,78509
6001,2596,5415,2593,2822
6002,-,-,-,-
6003,3500,7315,3387,3928
6004,1883,4655,2232,2423
6005,4662,10700,5086,5614
6006,7022,14974,6957,8017
6007,-,-,-,-
6008,-,-,-,-
6009,56,111,52,59
6010,57,114,54,60
6011,12780,23635,10930,12705
6011-1,5289,9287,4250,5037
6011-2,7491,14348,6680,7668
6012,1679,2520,1645,875
6013,2531,4796,2224,2572
6014,3890,7969,3465,4504
6015,3200,6827,3359,3468
6016,2046,4516,2040,2476
6017,4059,9110,4420,4690
6018,43,97,45,52
6019,1697,3914,1880,2034
6020,7079,14825,6840,7985
6021,8813,19946,9336,10610
6021-1,3089,6952,3249,3703
6021-2,5724,12994,6087,6907
6022,1905,4659,2216,2443
6023,341,710,328,382
6024,837,1212,571,641
6025,75,134,64,70
6026,80,157,78,79
西区,103239,210102,98654,111448
7001,7834,15400,7410,7990
7002,4234,9315,4461,4854
7003,4884,10673,5164,5509
7004,8822,14303,6531,7772
7005,9206,15566,6692,8874
7006,4999,10326,4839,5487
7007,3722,7444,3487,3957
7008,839,1316,659,657
7009,6984,14783,7062,7721
7010,8412,16979,8009,8970
7011,5689,11037,5157,5880
7012,17784,39592,18502,21090
7012-1,5329,11204,5150,6054
7012-2,2696,5916,2751,3165
7012-3,1903,4544,2170,2374
7012-4,7856,17928,8431,9497
7013,1507,3329,1635,1694
7014,5078,10727,5068,5659
7015,7142,15299,7351,7948
7016,2915,6664,3179,3485
7017,3188,7349,3448,3901
手稲区,61849,138830,66140,72690
7501,5429,13226,6452,6774
7502,4794,10229,4933,5296
7503,19034,42891,20622,22269
7503-1,1425,3411,1644,1767
7503-2,5460,12758,6037,6721
7503-3,2232,4624,2166,2458
7503-4,4078,8946,4366,4580
7503-5,2965,6693,3310,3383
7503-6,2874,6459,3099,3360
7504,6749,14713,6936,7777
7505,3909,7623,3432,4191
7506,5845,13126,6110,7016
7507,10180,22660,10845,11815
7507-1,4471,9890,4735,5155
7507-2,5709,12770,6110,6660
7508,4063,10053,4725,5328
7509,1846,4309,2085,2224
