﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-07-01T12:15:00+09:00,A2,112,61,173
2021-07-01T12:15:00+09:00,P1,385,241,626
2021-07-01T12:15:00+09:00,P2,74,105,179
2021-07-01T12:30:00+09:00,A1,225,76,301
2021-07-01T12:30:00+09:00,A2,130,116,246
2021-07-01T12:30:00+09:00,P1,395,302,697
2021-07-01T12:30:00+09:00,P2,101,153,254
2021-07-01T12:45:00+09:00,A1,213,99,312
2021-07-01T12:45:00+09:00,A2,62,121,183
2021-07-01T12:45:00+09:00,P1,378,327,705
2021-07-01T12:45:00+09:00,P2,68,166,234
2021-07-01T13:00:00+09:00,A1,188,52,240
2021-07-01T13:00:00+09:00,A2,105,51,156
2021-07-01T13:00:00+09:00,P1,333,222,555
2021-07-01T13:00:00+09:00,P2,62,150,212
2021-07-01T13:15:00+09:00,A1,211,88,299
2021-07-01T13:15:00+09:00,A2,79,75,154
2021-07-01T13:15:00+09:00,P1,414,308,722
2021-07-01T13:15:00+09:00,P2,74,175,249
2021-07-01T13:30:00+09:00,A1,194,78,272
2021-07-01T13:30:00+09:00,A2,68,67,135
2021-07-01T13:30:00+09:00,P1,394,218,612
2021-07-01T13:30:00+09:00,P2,98,129,227
2021-07-01T13:45:00+09:00,A1,180,83,263
2021-07-01T13:45:00+09:00,A2,33,86,119
2021-07-01T13:45:00+09:00,P1,422,265,687
2021-07-01T13:45:00+09:00,P2,98,119,217
2021-07-01T14:00:00+09:00,A1,198,69,267
2021-07-01T14:00:00+09:00,A2,49,52,101
2021-07-01T14:00:00+09:00,P1,397,244,641
2021-07-01T14:00:00+09:00,P2,89,144,233
2021-07-01T14:15:00+09:00,A1,176,82,258
2021-07-01T14:15:00+09:00,A2,45,46,91
2021-07-01T14:15:00+09:00,P1,401,233,634
2021-07-01T14:15:00+09:00,P2,59,117,176
2021-07-01T14:30:00+09:00,A1,210,63,273
2021-07-01T14:30:00+09:00,A2,44,54,98
2021-07-01T14:30:00+09:00,P1,419,249,668
2021-07-01T14:30:00+09:00,P2,63,118,181
2021-07-01T14:45:00+09:00,A1,84,33,117
2021-07-01T14:45:00+09:00,A2,44,47,91
2021-07-01T14:45:00+09:00,P1,331,191,522
2021-07-01T14:45:00+09:00,P2,74,152,226
2021-07-01T15:00:00+09:00,A1,165,63,228
2021-07-01T15:00:00+09:00,A2,50,41,91
2021-07-01T15:00:00+09:00,P1,404,251,655
2021-07-01T15:00:00+09:00,P2,71,176,247
2021-07-01T15:15:00+09:00,A1,172,57,229
2021-07-01T15:15:00+09:00,A2,47,30,77
2021-07-01T15:15:00+09:00,P1,401,289,690
2021-07-01T15:15:00+09:00,P2,54,173,227
2021-07-01T15:30:00+09:00,A1,189,42,231
2021-07-01T15:30:00+09:00,A2,56,29,85
2021-07-01T15:30:00+09:00,P1,379,207,586
2021-07-01T15:30:00+09:00,P2,59,170,229
2021-07-01T15:45:00+09:00,A1,204,36,240
2021-07-01T15:45:00+09:00,A2,48,22,70
2021-07-01T15:45:00+09:00,P1,406,227,633
2021-07-01T15:45:00+09:00,P2,60,167,227
2021-07-01T16:00:00+09:00,A1,172,54,226
2021-07-01T16:00:00+09:00,A2,59,27,86
2021-07-01T16:00:00+09:00,P1,313,208,521
2021-07-01T16:00:00+09:00,P2,80,160,240
2021-07-01T16:15:00+09:00,A1,183,45,228
2021-07-01T16:15:00+09:00,A2,67,38,105
2021-07-01T16:15:00+09:00,P1,408,272,680
2021-07-01T16:15:00+09:00,P2,70,200,270
2021-07-01T16:30:00+09:00,A1,165,44,209
2021-07-01T16:30:00+09:00,A2,54,37,91
2021-07-01T16:30:00+09:00,P1,425,269,694
2021-07-01T16:30:00+09:00,P2,49,155,204
2021-07-01T16:45:00+09:00,A1,182,51,233
2021-07-01T16:45:00+09:00,A2,83,27,110
2021-07-01T16:45:00+09:00,P1,393,262,655
2021-07-01T16:45:00+09:00,P2,45,178,223
2021-07-01T17:00:00+09:00,A1,161,77,238
2021-07-01T17:00:00+09:00,A2,120,35,155
2021-07-01T17:00:00+09:00,P1,418,288,706
2021-07-01T17:00:00+09:00,P2,59,175,234
2021-07-01T17:15:00+09:00,A1,199,165,364
2021-07-01T17:15:00+09:00,A2,200,33,233
2021-07-01T17:15:00+09:00,P1,354,274,628
2021-07-01T17:15:00+09:00,P2,71,204,275
2021-07-01T17:30:00+09:00,A1,199,166,365
2021-07-01T17:30:00+09:00,A2,175,46,221
2021-07-01T17:30:00+09:00,P1,464,352,816
2021-07-01T17:30:00+09:00,P2,65,245,310
2021-07-01T17:45:00+09:00,A1,208,138,346
2021-07-01T17:45:00+09:00,A2,161,75,236
2021-07-01T17:45:00+09:00,P1,524,263,787
2021-07-01T17:45:00+09:00,P2,63,258,321
2021-07-01T18:00:00+09:00,A1,164,143,307
2021-07-01T18:00:00+09:00,A2,130,131,261
2021-07-01T18:00:00+09:00,P1,485,297,782
2021-07-01T18:00:00+09:00,P2,57,264,321
2021-07-01T18:15:00+09:00,A1,140,74,214
2021-07-01T18:15:00+09:00,A2,160,167,327
2021-07-01T18:15:00+09:00,P1,460,328,788
2021-07-01T18:15:00+09:00,P2,63,291,354
2021-07-01T18:30:00+09:00,A1,196,76,272
2021-07-01T18:30:00+09:00,A2,119,154,273
2021-07-01T18:30:00+09:00,P1,388,241,629
2021-07-01T18:30:00+09:00,P2,45,216,261
2021-07-01T18:45:00+09:00,A1,115,44,159
2021-07-01T18:45:00+09:00,A2,99,44,143
2021-07-01T18:45:00+09:00,P1,477,226,703
2021-07-01T18:45:00+09:00,P2,27,188,215
2021-07-01T19:00:00+09:00,A1,167,45,212
2021-07-01T19:00:00+09:00,A2,101,16,117
2021-07-01T19:00:00+09:00,P1,428,242,670
2021-07-01T19:00:00+09:00,P2,38,230,268
2021-07-01T19:15:00+09:00,A1,197,42,239
2021-07-01T19:15:00+09:00,A2,116,15,131
2021-07-01T19:15:00+09:00,P1,396,272,668
2021-07-01T19:15:00+09:00,P2,39,210,249
2021-07-01T19:30:00+09:00,A1,148,33,181
2021-07-01T19:30:00+09:00,A2,78,21,99
2021-07-01T19:30:00+09:00,P1,378,214,592
2021-07-01T19:30:00+09:00,P2,40,188,228
2021-07-01T19:45:00+09:00,A1,130,30,160
2021-07-01T19:45:00+09:00,A2,68,14,82
2021-07-01T19:45:00+09:00,P1,320,149,469
2021-07-01T19:45:00+09:00,P2,43,202,245
2021-07-01T20:00:00+09:00,A1,72,53,125
2021-07-01T20:00:00+09:00,A2,53,10,63
2021-07-01T20:00:00+09:00,P1,399,173,572
2021-07-01T20:00:00+09:00,P2,65,150,215
2021-07-01T20:15:00+09:00,A1,90,41,131
2021-07-01T20:15:00+09:00,A2,63,11,74
2021-07-01T20:15:00+09:00,P1,321,176,497
2021-07-01T20:15:00+09:00,P2,69,150,219
2021-07-01T20:30:00+09:00,A1,59,23,82
2021-07-01T20:30:00+09:00,A2,41,7,48
2021-07-01T20:30:00+09:00,P1,308,120,428
2021-07-01T20:30:00+09:00,P2,45,127,172
2021-07-01T20:45:00+09:00,A1,37,28,65
2021-07-01T20:45:00+09:00,A2,43,5,48
2021-07-01T20:45:00+09:00,P1,240,91,331
2021-07-01T20:45:00+09:00,P2,29,81,110
2021-07-01T21:00:00+09:00,A1,88,33,121
2021-07-01T21:00:00+09:00,A2,224,11,235
2021-07-01T21:00:00+09:00,P1,170,80,250
2021-07-01T21:00:00+09:00,P2,27,45,72
2021-07-01T21:15:00+09:00,A1,120,42,162
2021-07-01T21:15:00+09:00,A2,192,8,200
2021-07-01T21:15:00+09:00,P1,176,94,270
2021-07-01T21:15:00+09:00,P2,10,109,119
2021-07-01T21:30:00+09:00,A1,24,25,49
2021-07-01T21:30:00+09:00,A2,14,4,18
2021-07-01T21:30:00+09:00,P1,123,73,196
2021-07-01T21:30:00+09:00,P2,20,55,75
2021-07-01T21:45:00+09:00,A1,18,12,30
2021-07-01T21:45:00+09:00,A2,19,3,22
2021-07-01T21:45:00+09:00,P1,114,38,152
2021-07-01T21:45:00+09:00,P2,18,49,67
2021-07-01T22:00:00+09:00,A1,14,11,25
2021-07-01T22:00:00+09:00,A2,11,3,14
2021-07-01T22:00:00+09:00,P1,132,37,169
2021-07-01T22:00:00+09:00,P2,17,38,55
2021-07-01T22:15:00+09:00,A1,19,7,26
2021-07-01T22:15:00+09:00,A2,14,2,16
2021-07-01T22:15:00+09:00,P1,82,31,113
2021-07-01T22:15:00+09:00,P2,24,51,75
2021-07-01T22:30:00+09:00,A1,9,4,13
2021-07-01T22:30:00+09:00,A2,3,1,4
2021-07-01T22:30:00+09:00,P1,86,30,116
2021-07-01T22:30:00+09:00,P2,13,35,48
2021-07-01T22:45:00+09:00,A1,5,3,8
2021-07-01T22:45:00+09:00,A2,5,2,7
2021-07-01T22:45:00+09:00,P1,46,14,60
2021-07-01T22:45:00+09:00,P2,18,18,36
2021-07-01T23:00:00+09:00,A1,1,3,4
2021-07-01T23:00:00+09:00,A2,5,1,6
2021-07-01T23:00:00+09:00,P1,52,19,71
2021-07-01T23:00:00+09:00,P2,23,12,35
2021-07-01T23:15:00+09:00,A1,6,2,8
2021-07-01T23:15:00+09:00,A2,4,1,5
2021-07-01T23:15:00+09:00,P1,45,17,62
2021-07-01T23:15:00+09:00,P2,14,10,24
2021-07-01T23:30:00+09:00,A1,2,0,2
2021-07-01T23:30:00+09:00,A2,4,0,4
2021-07-01T23:30:00+09:00,P1,24,1,25
2021-07-01T23:30:00+09:00,P2,15,12,27
2021-07-01T23:45:00+09:00,A1,3,3,6
2021-07-01T23:45:00+09:00,A2,0,1,1
2021-07-01T23:45:00+09:00,P1,0,1,1
2021-07-01T23:45:00+09:00,P2,0,0,0
2021-07-02T00:00:00+09:00,A1,1,0,1
2021-07-02T00:00:00+09:00,A2,0,0,0
2021-07-02T00:00:00+09:00,P1,0,0,0
2021-07-02T00:00:00+09:00,P2,1,1,2
2021-07-02T00:15:00+09:00,A1,0,1,1
2021-07-02T00:15:00+09:00,A2,0,0,0
2021-07-02T00:15:00+09:00,P1,1,2,3
2021-07-02T00:15:00+09:00,P2,0,0,0
2021-07-02T00:30:00+09:00,A1,0,0,0
2021-07-02T00:30:00+09:00,A2,0,0,0
2021-07-02T00:30:00+09:00,P1,0,0,0
2021-07-02T00:30:00+09:00,P2,0,0,0
2021-07-02T00:45:00+09:00,A1,0,0,0
2021-07-02T00:45:00+09:00,A2,0,0,0
2021-07-02T00:45:00+09:00,P1,0,1,1
2021-07-02T00:45:00+09:00,P2,0,0,0
2021-07-02T05:45:00+09:00,A1,4,5,9
2021-07-02T05:45:00+09:00,A2,0,1,1
2021-07-02T05:45:00+09:00,P1,21,4,25
2021-07-02T05:45:00+09:00,P2,8,5,13
2021-07-02T06:00:00+09:00,A1,3,9,12
2021-07-02T06:00:00+09:00,A2,4,1,5
2021-07-02T06:00:00+09:00,P1,28,19,47
2021-07-02T06:00:00+09:00,P2,11,6,17
2021-07-02T06:15:00+09:00,A1,14,36,50
2021-07-02T06:15:00+09:00,A2,2,19,21
2021-07-02T06:15:00+09:00,P1,27,45,72
2021-07-02T06:15:00+09:00,P2,36,17,53
2021-07-02T06:30:00+09:00,A1,14,24,38
2021-07-02T06:30:00+09:00,A2,0,16,16
2021-07-02T06:30:00+09:00,P1,38,49,87
2021-07-02T06:30:00+09:00,P2,22,11,33
2021-07-02T06:45:00+09:00,A1,33,27,60
2021-07-02T06:45:00+09:00,A2,2,12,14
2021-07-02T06:45:00+09:00,P1,56,73,129
2021-07-02T06:45:00+09:00,P2,33,10,43
2021-07-02T07:00:00+09:00,A1,40,46,86
2021-07-02T07:00:00+09:00,A2,4,18,22
2021-07-02T07:00:00+09:00,P1,82,53,135
2021-07-02T07:00:00+09:00,P2,59,31,90
2021-07-02T07:15:00+09:00,A1,74,76,150
2021-07-02T07:15:00+09:00,A2,7,30,37
2021-07-02T07:15:00+09:00,P1,135,142,277
2021-07-02T07:15:00+09:00,P2,88,31,119
2021-07-02T07:30:00+09:00,A1,110,120,230
2021-07-02T07:30:00+09:00,A2,10,77,87
2021-07-02T07:30:00+09:00,P1,139,177,316
2021-07-02T07:30:00+09:00,P2,101,54,155
2021-07-02T07:45:00+09:00,A1,90,96,186
2021-07-02T07:45:00+09:00,A2,19,120,139
2021-07-02T07:45:00+09:00,P1,204,215,419
2021-07-02T07:45:00+09:00,P2,125,34,159
2021-07-02T08:00:00+09:00,A1,143,157,300
2021-07-02T08:00:00+09:00,A2,27,268,295
2021-07-02T08:00:00+09:00,P1,224,223,447
2021-07-02T08:00:00+09:00,P2,107,40,147
2021-07-02T08:15:00+09:00,A1,148,294,442
2021-07-02T08:15:00+09:00,A2,20,381,401
2021-07-02T08:15:00+09:00,P1,271,269,540
2021-07-02T08:15:00+09:00,P2,165,53,218
2021-07-02T08:30:00+09:00,A1,199,185,384
2021-07-02T08:30:00+09:00,A2,41,442,483
2021-07-02T08:30:00+09:00,P1,272,265,537
2021-07-02T08:30:00+09:00,P2,182,56,238
2021-07-02T08:45:00+09:00,A1,145,135,280
2021-07-02T08:45:00+09:00,A2,26,209,235
2021-07-02T08:45:00+09:00,P1,176,295,471
2021-07-02T08:45:00+09:00,P2,135,39,174
2021-07-02T09:00:00+09:00,A1,106,188,294
2021-07-02T09:00:00+09:00,A2,15,181,196
2021-07-02T09:00:00+09:00,P1,244,321,565
2021-07-02T09:00:00+09:00,P2,132,60,192
2021-07-02T09:15:00+09:00,A1,112,105,217
2021-07-02T09:15:00+09:00,A2,53,206,259
2021-07-02T09:15:00+09:00,P1,250,305,555
2021-07-02T09:15:00+09:00,P2,145,59,204
2021-07-02T09:30:00+09:00,A1,93,163,256
2021-07-02T09:30:00+09:00,A2,19,180,199
2021-07-02T09:30:00+09:00,P1,155,304,459
2021-07-02T09:30:00+09:00,P2,129,61,190
2021-07-02T09:45:00+09:00,A1,83,126,209
2021-07-02T09:45:00+09:00,A2,19,106,125
2021-07-02T09:45:00+09:00,P1,143,290,433
2021-07-02T09:45:00+09:00,P2,96,59,155
2021-07-02T10:00:00+09:00,A1,181,23,204
2021-07-02T10:00:00+09:00,A2,31,76,107
2021-07-02T10:00:00+09:00,P1,197,284,481
2021-07-02T10:00:00+09:00,P2,72,31,103
2021-07-02T10:15:00+09:00,A1,237,40,277
2021-07-02T10:15:00+09:00,A2,28,58,86
2021-07-02T10:15:00+09:00,P1,283,241,524
2021-07-02T10:15:00+09:00,P2,72,59,131
2021-07-02T10:30:00+09:00,A1,203,41,244
2021-07-02T10:30:00+09:00,A2,35,89,124
2021-07-02T10:30:00+09:00,P1,284,274,558
2021-07-02T10:30:00+09:00,P2,84,66,150
2021-07-02T10:45:00+09:00,A1,219,60,279
2021-07-02T10:45:00+09:00,A2,44,66,110
2021-07-02T10:45:00+09:00,P1,264,240,504
2021-07-02T10:45:00+09:00,P2,83,144,227
2021-07-02T11:00:00+09:00,A1,232,67,299
2021-07-02T11:00:00+09:00,A2,62,51,113
2021-07-02T11:00:00+09:00,P1,290,264,554
2021-07-02T11:00:00+09:00,P2,92,96,188
2021-07-02T11:15:00+09:00,A1,124,18,142
2021-07-02T11:15:00+09:00,A2,69,68,137
2021-07-02T11:15:00+09:00,P1,360,248,608
2021-07-02T11:15:00+09:00,P2,69,138,207
2021-07-02T11:30:00+09:00,A1,231,85,316
2021-07-02T11:30:00+09:00,A2,61,57,118
2021-07-02T11:30:00+09:00,P1,381,284,665
2021-07-02T11:30:00+09:00,P2,91,103,194
2021-07-02T11:45:00+09:00,A1,258,63,321
2021-07-02T11:45:00+09:00,A2,69,48,117
2021-07-02T11:45:00+09:00,P1,401,244,645
2021-07-02T11:45:00+09:00,P2,81,105,186
2021-07-02T12:00:00+09:00,A1,219,149,368
2021-07-02T12:00:00+09:00,A2,99,65,164
2021-07-02T12:00:00+09:00,P1,299,249,548
2021-07-02T12:00:00+09:00,P2,88,97,185
2021-07-02T12:15:00+09:00,A1,250,120,370
2021-07-02T12:15:00+09:00,A2,120,67,187
2021-07-02T12:15:00+09:00,P1,418,317,735
2021-07-02T12:15:00+09:00,P2,54,113,167
2021-07-02T12:30:00+09:00,A1,227,160,387
2021-07-02T12:30:00+09:00,A2,94,131,225
2021-07-02T12:30:00+09:00,P1,439,270,709
2021-07-02T12:30:00+09:00,P2,79,120,199
2021-07-02T12:45:00+09:00,A1,244,104,348
2021-07-02T12:45:00+09:00,A2,43,197,240
2021-07-02T12:45:00+09:00,P1,478,224,702
2021-07-02T12:45:00+09:00,P2,55,176,231
2021-07-02T13:00:00+09:00,A1,264,82,346
2021-07-02T13:00:00+09:00,A2,108,65,173
2021-07-02T13:00:00+09:00,P1,414,234,648
2021-07-02T13:00:00+09:00,P2,59,148,207
2021-07-02T13:15:00+09:00,A1,277,70,347
2021-07-02T13:15:00+09:00,A2,65,79,144
2021-07-02T13:15:00+09:00,P1,406,224,630
2021-07-02T13:15:00+09:00,P2,91,136,227
2021-07-02T13:30:00+09:00,A1,242,79,321
2021-07-02T13:30:00+09:00,A2,50,101,151
2021-07-02T13:30:00+09:00,P1,444,258,702
2021-07-02T13:30:00+09:00,P2,64,187,251
2021-07-02T13:45:00+09:00,A1,183,103,286
2021-07-02T13:45:00+09:00,A2,49,49,98
2021-07-02T13:45:00+09:00,P1,449,240,689
2021-07-02T13:45:00+09:00,P2,79,145,224
2021-07-02T14:00:00+09:00,A1,232,63,295
2021-07-02T14:00:00+09:00,A2,61,54,115
2021-07-02T14:00:00+09:00,P1,409,267,676
2021-07-02T14:00:00+09:00,P2,76,91,167
2021-07-02T14:15:00+09:00,A1,225,74,299
2021-07-02T14:15:00+09:00,A2,59,43,102
2021-07-02T14:15:00+09:00,P1,323,222,545
2021-07-02T14:15:00+09:00,P2,74,136,210
2021-07-02T14:30:00+09:00,A1,235,90,325
2021-07-02T14:30:00+09:00,A2,46,47,93
2021-07-02T14:30:00+09:00,P1,401,281,682
2021-07-02T14:30:00+09:00,P2,35,121,156
2021-07-02T14:45:00+09:00,A1,115,44,159
2021-07-02T14:45:00+09:00,A2,59,65,124
2021-07-02T14:45:00+09:00,P1,408,264,672
2021-07-02T14:45:00+09:00,P2,78,159,237
2021-07-02T15:00:00+09:00,A1,250,68,318
2021-07-02T15:00:00+09:00,A2,69,46,115
2021-07-02T15:00:00+09:00,P1,410,305,715
2021-07-02T15:00:00+09:00,P2,70,121,191
2021-07-02T15:15:00+09:00,A1,226,41,267
2021-07-02T15:15:00+09:00,A2,35,38,73
2021-07-02T15:15:00+09:00,P1,478,217,695
2021-07-02T15:15:00+09:00,P2,98,162,260
2021-07-02T15:30:00+09:00,A1,217,44,261
2021-07-02T15:30:00+09:00,A2,50,43,93
2021-07-02T15:30:00+09:00,P1,346,256,602
2021-07-02T15:30:00+09:00,P2,53,159,212
2021-07-02T15:45:00+09:00,A1,139,82,221
2021-07-02T15:45:00+09:00,A2,43,36,79
2021-07-02T15:45:00+09:00,P1,378,325,703
2021-07-02T15:45:00+09:00,P2,73,148,221
2021-07-02T16:00:00+09:00,A1,105,119,224
2021-07-02T16:00:00+09:00,A2,80,29,109
2021-07-02T16:00:00+09:00,P1,424,295,719
2021-07-02T16:00:00+09:00,P2,58,155,213
2021-07-02T16:15:00+09:00,A1,174,80,254
2021-07-02T16:15:00+09:00,A2,65,38,103
2021-07-02T16:15:00+09:00,P1,436,324,760
2021-07-02T16:15:00+09:00,P2,55,190,245
2021-07-02T16:30:00+09:00,A1,190,94,284
2021-07-02T16:30:00+09:00,A2,71,31,102
2021-07-02T16:30:00+09:00,P1,476,293,769
2021-07-02T16:30:00+09:00,P2,71,214,285
2021-07-02T16:45:00+09:00,A1,207,74,281
2021-07-02T16:45:00+09:00,A2,52,31,83
2021-07-02T16:45:00+09:00,P1,390,228,618
2021-07-02T16:45:00+09:00,P2,59,162,221
2021-07-02T17:00:00+09:00,A1,218,79,297
2021-07-02T17:00:00+09:00,A2,94,46,140
2021-07-02T17:00:00+09:00,P1,436,317,753
2021-07-02T17:00:00+09:00,P2,75,228,303
2021-07-02T17:15:00+09:00,A1,210,142,352
2021-07-02T17:15:00+09:00,A2,211,32,243
2021-07-02T17:15:00+09:00,P1,460,311,771
2021-07-02T17:15:00+09:00,P2,56,251,307
2021-07-02T17:30:00+09:00,A1,272,112,384
2021-07-02T17:30:00+09:00,A2,157,48,205
2021-07-02T17:30:00+09:00,P1,438,357,795
2021-07-02T17:30:00+09:00,P2,82,258,340
2021-07-02T17:45:00+09:00,A1,225,147,372
2021-07-02T17:45:00+09:00,A2,128,55,183
2021-07-02T17:45:00+09:00,P1,426,394,820
2021-07-02T17:45:00+09:00,P2,69,275,344
2021-07-02T18:00:00+09:00,A1,144,55,199
2021-07-02T18:00:00+09:00,A2,158,65,223
2021-07-02T18:00:00+09:00,P1,412,267,679
2021-07-02T18:00:00+09:00,P2,63,291,354
2021-07-02T18:15:00+09:00,A1,91,36,127
2021-07-02T18:15:00+09:00,A2,182,49,231
2021-07-02T18:15:00+09:00,P1,407,369,776
2021-07-02T18:15:00+09:00,P2,84,288,372
2021-07-02T18:30:00+09:00,A1,270,84,354
2021-07-02T18:30:00+09:00,A2,99,31,130
2021-07-02T18:30:00+09:00,P1,502,303,805
2021-07-02T18:30:00+09:00,P2,69,259,328
2021-07-02T18:45:00+09:00,A1,230,71,301
2021-07-02T18:45:00+09:00,A2,89,22,111
2021-07-02T18:45:00+09:00,P1,442,319,761
2021-07-02T18:45:00+09:00,P2,58,254,312
2021-07-02T19:00:00+09:00,A1,174,54,228
2021-07-02T19:00:00+09:00,A2,87,17,104
2021-07-02T19:00:00+09:00,P1,492,270,762
2021-07-02T19:00:00+09:00,P2,50,173,223
2021-07-02T19:15:00+09:00,A1,198,47,245
2021-07-02T19:15:00+09:00,A2,98,15,113
2021-07-02T19:15:00+09:00,P1,396,200,596
2021-07-02T19:15:00+09:00,P2,50,273,323
2021-07-02T19:30:00+09:00,A1,185,42,227
2021-07-02T19:30:00+09:00,A2,77,22,99
2021-07-02T19:30:00+09:00,P1,427,243,670
2021-07-02T19:30:00+09:00,P2,38,245,283
2021-07-02T19:45:00+09:00,A1,175,27,202
