﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4509-2,7728,16114,7504,8610
4510,3900,8016,3781,4235
4511,2193,4472,2122,2350
豊平区,131333,225082,104101,120981
5001,9944,14638,6773,7865
5002,3636,5922,2617,3305
5003,8384,13228,6155,7073
5004,5806,8569,4143,4426
5005,9359,13784,5975,7809
5006,12503,18913,8709,10204
5007,9837,17134,8088,9046
5008,13481,22144,10210,11934
5008-1,7337,11824,5453,6371
5008-2,6144,10320,4757,5563
5009,9363,15727,7093,8634
5010,14262,24926,11595,13331
5010-1,9385,15893,7282,8611
5010-2,4877,9033,4313,4720
5011,15425,31619,14834,16785
5011-1,5001,9848,4559,5289
5011-2,3946,8074,3805,4269
5011-3,6478,13697,6470,7227
5012,8363,16652,7652,9000
5013,10732,21181,9936,11245
5013-1,5661,10722,4984,5738
5013-2,5071,10459,4952,5507
5014,58,109,58,51
5015,180,536,263,273
清田区,53549,112000,53214,58786
5501,10679,21790,10264,11526
5501-1,4336,9079,4288,4791
5501-2,4241,8733,4093,4640
5501-3,2102,3978,1883,2095
5502,11522,24789,11712,13077
5502-1,3822,8335,3947,4388
5502-2,5255,11466,5406,6060
5502-3,2445,4988,2359,2629
5503,13242,29211,13917,15294
5503-1,4726,11707,5646,6061
5503-2,4774,9989,4796,5193
5503-3,3742,7515,3475,4040
5504,10749,22028,10623,11405
5504-1,2343,3782,1817,1965
5504-2,8406,18246,8806,9440
5505,7282,14045,6635,7410
5506,75,137,63,74
南区,73204,135314,62819,72495
6001,2669,5143,2481,2662
6002,-,-,-,-
6003,3452,6340,2908,3432
6004,2108,4334,2055,2279
6005,4778,9600,4551,5049
6006,6999,13063,5996,7067
6007,-,-,-,-
6008,-,-,-,-
6009,39,62,31,31
6010,46,81,32,49
6011,14614,24734,11190,13544
6011-1,6429,10174,4619,5555
6011-2,8185,14560,6571,7989
6012,1455,1872,1081,791
6013,2117,3676,1725,1951
6014,3655,6416,2731,3685
6015,3420,6621,3091,3530
6016,2195,4241,1910,2331
6017,4181,8384,4026,4358
6018,38,68,31,37
6019,1919,3808,1767,2041
6020,7330,13684,6283,7401
6021,9187,17758,8315,9443
6021-1,3236,6329,2921,3408
6021-2,5951,11429,5394,6035
6022,1952,3890,1869,2021
6023,336,562,257,305
6024,608,806,406,400
6025,47,77,38,39
6026,59,94,45,49
西区,118504,218245,100717,117528
7001,8364,15037,7093,7944
7002,4644,9113,4250,4863
7003,4618,9052,4273,4779
7004,10877,16174,7257,8917
7005,11944,18740,8107,10633
7006,5806,11397,5211,6186
7007,4160,7694,3581,4113
7008,768,1209,618,591
7009,7509,14315,6735,7580
7010,10701,19234,8848,10386
7011,7412,13152,5886,7266
7012,18585,38042,17684,20358
7012-1,5585,10788,4894,5894
7012-2,2863,5770,2677,3093
7012-3,1953,4245,2025,2220
7012-4,8184,17239,8088,9151
7013,1593,2990,1477,1513
7014,6831,12934,5904,7030
7015,8170,15983,7579,8404
7016,3169,6455,3037,3418
7017,3353,6724,3177,3547
手稲区,70927,141958,66915,75043
7501,6256,13415,6512,6903
7502,6053,11256,5193,6063
7503,20949,41817,19894,21923
7503-1,1624,3574,1712,1862
7503-2,6061,12319,5676,6643
7503-3,2393,4337,1988,2349
7503-4,4599,8803,4332,4471
7503-5,3284,6755,3307,3448
7503-6,2988,6029,2879,3150
7504,7379,14589,6838,7751
7505,5053,8694,3856,4838
7506,7797,17259,8120,9139
7507,10933,21410,10081,11329
7507-1,4761,9288,4383,4905
7507-2,6172,12122,5698,6424
7508,4581,9593,4531,5062
7509,1926,3925,1890,2035
