﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,35,25655,12452,13203,1998-10-01
札幌市,1100,36,25009,12168,12841,1998-10-01
札幌市,1100,37,24575,12010,12565,1998-10-01
札幌市,1100,38,24572,12030,12542,1998-10-01
札幌市,1100,39,24607,11898,12709,1998-10-01
札幌市,1100,40～44,124457,60424,64033,1998-10-01
札幌市,1100,40,23690,11491,12199,1998-10-01
札幌市,1100,41,23795,11541,12254,1998-10-01
札幌市,1100,42,24608,11980,12628,1998-10-01
札幌市,1100,43,25832,12559,13273,1998-10-01
札幌市,1100,44,26532,12853,13679,1998-10-01
札幌市,1100,45～49,158953,76308,82645,1998-10-01
札幌市,1100,45,28239,13570,14669,1998-10-01
札幌市,1100,46,29815,14454,15361,1998-10-01
札幌市,1100,47,31305,15023,16282,1998-10-01
札幌市,1100,48,33831,16215,17616,1998-10-01
札幌市,1100,49,35763,17046,18717,1998-10-01
札幌市,1100,50～54,132246,63108,69138,1998-10-01
札幌市,1100,50,33311,15885,17426,1998-10-01
札幌市,1100,51,30343,14597,15746,1998-10-01
札幌市,1100,52,22765,10672,12093,1998-10-01
札幌市,1100,53,21482,10209,11273,1998-10-01
札幌市,1100,54,24345,11745,12600,1998-10-01
札幌市,1100,55～59,111048,52053,58995,1998-10-01
札幌市,1100,55,24282,11500,12782,1998-10-01
札幌市,1100,56,24077,11260,12817,1998-10-01
札幌市,1100,57,22819,10588,12231,1998-10-01
札幌市,1100,58,21326,10129,11197,1998-10-01
札幌市,1100,59,18544,8576,9968,1998-10-01
札幌市,1100,60～64,97913,45810,52103,1998-10-01
札幌市,1100,60,20465,9526,10939,1998-10-01
札幌市,1100,61,19943,9274,10669,1998-10-01
札幌市,1100,62,19403,9222,10181,1998-10-01
札幌市,1100,63,19591,9132,10459,1998-10-01
札幌市,1100,64,18511,8656,9855,1998-10-01
札幌市,1100,65～69,84419,39189,45230,1998-10-01
札幌市,1100,65,18168,8443,9725,1998-10-01
札幌市,1100,66,17472,8107,9365,1998-10-01
札幌市,1100,67,17059,7958,9101,1998-10-01
札幌市,1100,68,16415,7645,8770,1998-10-01
札幌市,1100,69,15305,7036,8269,1998-10-01
札幌市,1100,70～74,63480,28528,34952,1998-10-01
札幌市,1100,70,14780,6740,8040,1998-10-01
札幌市,1100,71,13587,6271,7316,1998-10-01
札幌市,1100,72,12492,5736,6756,1998-10-01
札幌市,1100,73,11863,5182,6681,1998-10-01
札幌市,1100,74,10758,4599,6159,1998-10-01
札幌市,1100,75～79,40760,15610,25150,1998-10-01
札幌市,1100,75,9459,3722,5737,1998-10-01
札幌市,1100,76,9142,3536,5606,1998-10-01
札幌市,1100,77,7965,2978,4987,1998-10-01
札幌市,1100,78,7980,2950,5030,1998-10-01
札幌市,1100,79,6214,2424,3790,1998-10-01
札幌市,1100,80～84,25124,9319,15805,1998-10-01
札幌市,1100,80,5978,2263,3715,1998-10-01
札幌市,1100,81,5519,2059,3460,1998-10-01
札幌市,1100,82,5132,1936,3196,1998-10-01
札幌市,1100,83,4537,1650,2887,1998-10-01
札幌市,1100,84,3958,1411,2547,1998-10-01
札幌市,1100,85～89,13538,4329,9209,1998-10-01
札幌市,1100,85,3626,1216,2410,1998-10-01
札幌市,1100,86,3130,989,2141,1998-10-01
札幌市,1100,87,2664,852,1812,1998-10-01
札幌市,1100,88,2236,708,1528,1998-10-01
札幌市,1100,89,1882,564,1318,1998-10-01
札幌市,1100,90～94,4731,1316,3415,1998-10-01
札幌市,1100,90,1539,434,1105,1998-10-01
札幌市,1100,91,1202,354,848,1998-10-01
札幌市,1100,92,847,231,616,1998-10-01
札幌市,1100,93,645,165,480,1998-10-01
札幌市,1100,94,498,132,366,1998-10-01
札幌市,1100,95～99,960,212,748,1998-10-01
札幌市,1100,95,387,91,296,1998-10-01
札幌市,1100,96,235,56,179,1998-10-01
札幌市,1100,97,183,41,142,1998-10-01
札幌市,1100,98,93,16,77,1998-10-01
札幌市,1100,99,62,8,54,1998-10-01
札幌市,1100,100歳以上,96,20,76,1998-10-01
札幌市,1100,,,,,1998-10-01
札幌市,1100,(再掲),,,,1998-10-01
札幌市,1100,0～14歳,260065,133275,126790,1998-10-01
札幌市,1100,15～64歳,1302741,631951,670790,1998-10-01
札幌市,1100,65歳以上,233108,98523,134585,1998-10-01
札幌市,1100,平均年齢,39.10273376,37.94624075,40.17434628,1998-10-01
中央区,1101,総数,174124,80086,94038,1998-10-01
中央区,1101,0～4,6612,3369,3243,1998-10-01
中央区,1101,0,1326,677,649,1998-10-01
中央区,1101,1,1331,703,628,1998-10-01
中央区,1101,2,1309,662,647,1998-10-01
中央区,1101,3,1378,673,705,1998-10-01
中央区,1101,4,1268,654,614,1998-10-01
中央区,1101,5～9,6711,3416,3295,1998-10-01
中央区,1101,5,1248,641,607,1998-10-01
中央区,1101,6,1376,702,674,1998-10-01
中央区,1101,7,1369,686,683,1998-10-01
中央区,1101,8,1359,710,649,1998-10-01
中央区,1101,9,1359,677,682,1998-10-01
中央区,1101,10～14,7779,4026,3753,1998-10-01
中央区,1101,10,1488,751,737,1998-10-01
中央区,1101,11,1488,819,669,1998-10-01
中央区,1101,12,1567,812,755,1998-10-01
中央区,1101,13,1595,830,765,1998-10-01
中央区,1101,14,1641,814,827,1998-10-01
中央区,1101,15～19,9244,4604,4640,1998-10-01
中央区,1101,15,1708,838,870,1998-10-01
中央区,1101,16,1678,822,856,1998-10-01
中央区,1101,17,1618,825,793,1998-10-01
中央区,1101,18,1906,959,947,1998-10-01
中央区,1101,19,2334,1160,1174,1998-10-01
中央区,1101,20～24,14609,6782,7827,1998-10-01
中央区,1101,20,2553,1241,1312,1998-10-01
中央区,1101,21,2730,1237,1493,1998-10-01
中央区,1101,22,2896,1303,1593,1998-10-01
中央区,1101,23,3106,1410,1696,1998-10-01
中央区,1101,24,3324,1591,1733,1998-10-01
中央区,1101,25～29,16437,7661,8776,1998-10-01
中央区,1101,25,3384,1562,1822,1998-10-01
中央区,1101,26,3308,1518,1790,1998-10-01
中央区,1101,27,3264,1532,1732,1998-10-01
中央区,1101,28,3194,1511,1683,1998-10-01
中央区,1101,29,3287,1538,1749,1998-10-01
中央区,1101,30～34,14502,6676,7826,1998-10-01
中央区,1101,30,3140,1458,1682,1998-10-01
中央区,1101,31,3074,1402,1672,1998-10-01
中央区,1101,32,2380,1090,1290,1998-10-01
中央区,1101,33,2979,1348,1631,1998-10-01
中央区,1101,34,2929,1378,1551,1998-10-01
中央区,1101,35～39,13278,6205,7073,1998-10-01
中央区,1101,35,2714,1223,1491,1998-10-01
中央区,1101,36,2683,1240,1443,1998-10-01
中央区,1101,37,2695,1265,1430,1998-10-01
中央区,1101,38,2608,1235,1373,1998-10-01
中央区,1101,39,2578,1242,1336,1998-10-01
中央区,1101,40～44,12395,5902,6493,1998-10-01
中央区,1101,40,2434,1149,1285,1998-10-01
中央区,1101,41,2365,1114,1251,1998-10-01
中央区,1101,42,2544,1192,1352,1998-10-01
中央区,1101,43,2502,1215,1287,1998-10-01
中央区,1101,44,2550,1232,1318,1998-10-01
中央区,1101,45～49,14722,7015,7707,1998-10-01
中央区,1101,45,2565,1233,1332,1998-10-01
中央区,1101,46,2761,1322,1439,1998-10-01
中央区,1101,47,2870,1337,1533,1998-10-01
中央区,1101,48,3110,1490,1620,1998-10-01
中央区,1101,49,3416,1633,1783,1998-10-01
中央区,1101,50～54,12644,5842,6802,1998-10-01
中央区,1101,50,3103,1426,1677,1998-10-01
中央区,1101,51,3017,1383,1634,1998-10-01
中央区,1101,52,2212,1018,1194,1998-10-01
中央区,1101,53,1986,954,1032,1998-10-01
中央区,1101,54,2326,1061,1265,1998-10-01
中央区,1101,55～59,10360,4622,5738,1998-10-01
中央区,1101,55,2258,1027,1231,1998-10-01
中央区,1101,56,2273,1026,1247,1998-10-01
中央区,1101,57,2162,938,1224,1998-10-01
中央区,1101,58,1929,887,1042,1998-10-01
中央区,1101,59,1738,744,994,1998-10-01
中央区,1101,60～64,9559,4142,5417,1998-10-01
中央区,1101,60,1931,856,1075,1998-10-01
中央区,1101,61,1893,793,1100,1998-10-01
中央区,1101,62,1861,839,1022,1998-10-01
中央区,1101,63,1978,866,1112,1998-10-01
中央区,1101,64,1896,788,1108,1998-10-01
中央区,1101,65～69,8643,3665,4978,1998-10-01
中央区,1101,65,1900,819,1081,1998-10-01
中央区,1101,66,1794,724,1070,1998-10-01
中央区,1101,67,1722,743,979,1998-10-01
中央区,1101,68,1596,696,900,1998-10-01
中央区,1101,69,1631,683,948,1998-10-01
中央区,1101,70～74,6711,2812,3899,1998-10-01
中央区,1101,70,1566,662,904,1998-10-01
中央区,1101,71,1431,623,808,1998-10-01
中央区,1101,72,1288,567,721,1998-10-01
中央区,1101,73,1254,468,786,1998-10-01
中央区,1101,74,1172,492,680,1998-10-01
中央区,1101,75～79,4507,1642,2865,1998-10-01
中央区,1101,75,1066,382,684,1998-10-01
中央区,1101,76,1044,396,648,1998-10-01
中央区,1101,77,830,289,541,1998-10-01
中央区,1101,78,854,303,551,1998-10-01
中央区,1101,79,713,272,441,1998-10-01
中央区,1101,80～84,2835,970,1865,1998-10-01
中央区,1101,80,635,216,419,1998-10-01
中央区,1101,81,577,186,391,1998-10-01
中央区,1101,82,583,204,379,1998-10-01
中央区,1101,83,517,186,331,1998-10-01
中央区,1101,84,523,178,345,1998-10-01
中央区,1101,85～89,1730,529,1201,1998-10-01
中央区,1101,85,437,139,298,1998-10-01
中央区,1101,86,407,127,280,1998-10-01
中央区,1101,87,346,104,242,1998-10-01
中央区,1101,88,288,89,199,1998-10-01
中央区,1101,89,252,70,182,1998-10-01
中央区,1101,90～94,679,172,507,1998-10-01
中央区,1101,90,197,47,150,1998-10-01
中央区,1101,91,190,55,135,1998-10-01
中央区,1101,92,125,31,94,1998-10-01
中央区,1101,93,103,22,81,1998-10-01
中央区,1101,94,64,17,47,1998-10-01
中央区,1101,95～99,152,30,122,1998-10-01
中央区,1101,95,49,9,40,1998-10-01
中央区,1101,96,39,9,30,1998-10-01
中央区,1101,97,36,5,31,1998-10-01
中央区,1101,98,15,5,10,1998-10-01
中央区,1101,99,13,2,11,1998-10-01
中央区,1101,100歳以上,15,4,11,1998-10-01
中央区,1101,,,,,1998-10-01
中央区,1101,(再掲),,,,1998-10-01
中央区,1101,0～14歳,21102,10811,10291,1998-10-01
中央区,1101,15～64歳,127750,59451,68299,1998-10-01
中央区,1101,65歳以上,25272,9824,15448,1998-10-01
中央区,1101,平均年齢,40.43058969,38.91718902,41.71945384,1998-10-01
北区,1102,総数,256419,124429,131990,1998-10-01
北区,1102,0～4,10567,5353,5214,1998-10-01
北区,1102,0,2012,1046,966,1998-10-01
北区,1102,1,2119,1087,1032,1998-10-01
北区,1102,2,2072,1052,1020,1998-10-01
北区,1102,3,2142,1071,1071,1998-10-01
北区,1102,4,2222,1097,1125,1998-10-01
北区,1102,5～9,11826,6036,5790,1998-10-01
北区,1102,5,2239,1159,1080,1998-10-01
北区,1102,6,2320,1160,1160,1998-10-01
北区,1102,7,2421,1263,1158,1998-10-01
北区,1102,8,2354,1196,1158,1998-10-01
北区,1102,9,2492,1258,1234,1998-10-01
北区,1102,10～14,14125,7177,6948,1998-10-01
北区,1102,10,2583,1317,1266,1998-10-01
北区,1102,11,2746,1430,1316,1998-10-01
北区,1102,12,2802,1410,1392,1998-10-01
北区,1102,13,2897,1457,1440,1998-10-01
北区,1102,14,3097,1563,1534,1998-10-01
北区,1102,15～19,16626,8468,8158,1998-10-01
北区,1102,15,3032,1517,1515,1998-10-01
北区,1102,16,3018,1496,1522,1998-10-01
北区,1102,17,2989,1509,1480,1998-10-01
北区,1102,18,3453,1790,1663,1998-10-01
北区,1102,19,4134,2156,1978,1998-10-01
北区,1102,20～24,24533,12874,11659,1998-10-01
北区,1102,20,4582,2408,2174,1998-10-01
北区,1102,21,4841,2559,2282,1998-10-01
北区,1102,22,4977,2581,2396,1998-10-01
北区,1102,23,5041,2692,2349,1998-10-01
北区,1102,24,5092,2634,2458,1998-10-01
北区,1102,25～29,21233,10662,10571,1998-10-01
北区,1102,25,4688,2407,2281,1998-10-01
北区,1102,26,4477,2229,2248,1998-10-01
北区,1102,27,4285,2158,2127,1998-10-01
北区,1102,28,3907,1938,1969,1998-10-01
北区,1102,29,3876,1930,1946,1998-10-01
北区,1102,30～34,17591,8552,9039,1998-10-01
北区,1102,30,3755,1859,1896,1998-10-01
北区,1102,31,3885,1871,2014,1998-10-01
北区,1102,32,2911,1405,1506,1998-10-01
北区,1102,33,3609,1737,1872,1998-10-01
北区,1102,34,3431,1680,1751,1998-10-01
北区,1102,35～39,16756,8147,8609,1998-10-01
北区,1102,35,3372,1646,1726,1998-10-01
北区,1102,36,3377,1656,1721,1998-10-01
北区,1102,37,3273,1594,1679,1998-10-01
北区,1102,38,3306,1574,1732,1998-10-01
北区,1102,39,3428,1677,1751,1998-10-01
北区,1102,40～44,17591,8566,9025,1998-10-01
北区,1102,40,3235,1558,1677,1998-10-01
北区,1102,41,3399,1666,1733,1998-10-01
北区,1102,42,3449,1682,1767,1998-10-01
北区,1102,43,3706,1826,1880,1998-10-01
北区,1102,44,3802,1834,1968,1998-10-01
北区,1102,45～49,23069,11134,11935,1998-10-01
北区,1102,45,4132,2036,2096,1998-10-01
北区,1102,46,4338,2136,2202,1998-10-01
北区,1102,47,4552,2174,2378,1998-10-01
北区,1102,48,4839,2304,2535,1998-10-01
北区,1102,49,5208,2484,2724,1998-10-01
北区,1102,50～54,19157,9130,10027,1998-10-01
北区,1102,50,4813,2295,2518,1998-10-01
北区,1102,51,4377,2086,2291,1998-10-01
北区,1102,52,3261,1515,1746,1998-10-01
北区,1102,53,3151,1522,1629,1998-10-01
北区,1102,54,3555,1712,1843,1998-10-01
北区,1102,55～59,16211,7656,8555,1998-10-01
北区,1102,55,3554,1713,1841,1998-10-01
北区,1102,56,3375,1530,1845,1998-10-01
北区,1102,57,3310,1537,1773,1998-10-01
北区,1102,58,3211,1552,1659,1998-10-01
北区,1102,59,2761,1324,1437,1998-10-01
北区,1102,60～64,14032,6637,7395,1998-10-01
北区,1102,60,3060,1441,1619,1998-10-01
北区,1102,61,2797,1316,1481,1998-10-01
北区,1102,62,2809,1327,1482,1998-10-01
北区,1102,63,2732,1308,1424,1998-10-01
北区,1102,64,2634,1245,1389,1998-10-01
北区,1102,65～69,11853,5545,6308,1998-10-01
北区,1102,65,2497,1180,1317,1998-10-01
北区,1102,66,2401,1140,1261,1998-10-01
北区,1102,67,2472,1150,1322,1998-10-01
北区,1102,68,2266,1039,1227,1998-10-01
北区,1102,69,2217,1036,1181,1998-10-01
北区,1102,70～74,8934,4019,4915,1998-10-01
北区,1102,70,2039,948,1091,1998-10-01
北区,1102,71,1898,865,1033,1998-10-01
北区,1102,72,1779,815,964,1998-10-01
北区,1102,73,1685,715,970,1998-10-01
北区,1102,74,1533,676,857,1998-10-01
北区,1102,75～79,5960,2241,3719,1998-10-01
北区,1102,75,1375,525,850,1998-10-01
北区,1102,76,1319,508,811,1998-10-01
北区,1102,77,1155,421,734,1998-10-01
北区,1102,78,1180,436,744,1998-10-01
北区,1102,79,931,351,580,1998-10-01
北区,1102,80～84,3694,1402,2292,1998-10-01
北区,1102,80,861,323,538,1998-10-01
北区,1102,81,847,325,522,1998-10-01
北区,1102,82,778,303,475,1998-10-01
北区,1102,83,635,245,390,1998-10-01
北区,1102,84,573,206,367,1998-10-01
北区,1102,85～89,1942,628,1314,1998-10-01
北区,1102,85,536,181,355,1998-10-01
北区,1102,86,473,141,332,1998-10-01
北区,1102,87,376,134,242,1998-10-01
北区,1102,88,312,96,216,1998-10-01
北区,1102,89,245,76,169,1998-10-01
北区,1102,90～94,587,176,411,1998-10-01
北区,1102,90,200,57,143,1998-10-01
北区,1102,91,157,53,104,1998-10-01
北区,1102,92,98,31,67,1998-10-01
北区,1102,93,75,17,58,1998-10-01
北区,1102,94,57,18,39,1998-10-01
北区,1102,95～99,120,24,96,1998-10-01
北区,1102,95,55,8,47,1998-10-01
北区,1102,96,25,9,16,1998-10-01
北区,1102,97,23,5,18,1998-10-01
北区,1102,98,11,1,10,1998-10-01
北区,1102,99,6,1,5,1998-10-01
北区,1102,100歳以上,12,2,10,1998-10-01
北区,1102,,,,,1998-10-01
北区,1102,(再掲),,,,1998-10-01
北区,1102,0～14歳,36518,18566,17952,1998-10-01
北区,1102,15～64歳,186799,91826,94973,1998-10-01
北区,1102,65歳以上,33102,14037,19065,1998-10-01
北区,1102,平均年齢,39.09277199,37.908056,40.20962194,1998-10-01
東区,1103,総数,247258,121074,126184,1998-10-01
東区,1103,0～4,12159,6309,5850,1998-10-01
東区,1103,0,2481,1268,1213,1998-10-01
東区,1103,1,2557,1320,1237,1998-10-01
東区,1103,2,2419,1267,1152,1998-10-01
東区,1103,3,2321,1220,1101,1998-10-01
東区,1103,4,2381,1234,1147,1998-10-01
東区,1103,5～9,11159,5765,5394,1998-10-01
東区,1103,5,2195,1130,1065,1998-10-01
東区,1103,6,2316,1163,1153,1998-10-01
東区,1103,7,2272,1163,1109,1998-10-01
東区,1103,8,2178,1152,1026,1998-10-01
東区,1103,9,2198,1157,1041,1998-10-01
東区,1103,10～14,12284,6354,5930,1998-10-01
東区,1103,10,2262,1180,1082,1998-10-01
東区,1103,11,2346,1216,1130,1998-10-01
東区,1103,12,2463,1279,1184,1998-10-01
東区,1103,13,2535,1275,1260,1998-10-01
東区,1103,14,2678,1404,1274,1998-10-01
東区,1103,15～19,14979,7631,7348,1998-10-01
東区,1103,15,2802,1478,1324,1998-10-01
東区,1103,16,2746,1369,1377,1998-10-01
東区,1103,17,2784,1386,1398,1998-10-01
東区,1103,18,3162,1600,1562,1998-10-01
東区,1103,19,3485,1798,1687,1998-10-01
東区,1103,20～24,21979,11084,10895,1998-10-01
東区,1103,20,3805,1959,1846,1998-10-01
東区,1103,21,3992,2037,1955,1998-10-01
東区,1103,22,4371,2155,2216,1998-10-01
東区,1103,23,4754,2392,2362,1998-10-01
東区,1103,24,5057,2541,2516,1998-10-01
東区,1103,25～29,24300,12266,12034,1998-10-01
東区,1103,25,5073,2575,2498,1998-10-01
東区,1103,26,5014,2494,2520,1998-10-01
東区,1103,27,4969,2521,2448,1998-10-01
東区,1103,28,4742,2412,2330,1998-10-01
東区,1103,29,4502,2264,2238,1998-10-01
東区,1103,30～34,19628,9796,9832,1998-10-01
東区,1103,30,4477,2303,2174,1998-10-01
東区,1103,31,4331,2124,2207,1998-10-01
東区,1103,32,3369,1639,1730,1998-10-01
東区,1103,33,3863,1942,1921,1998-10-01
東区,1103,34,3588,1788,1800,1998-10-01
東区,1103,35～39,16619,8469,8150,1998-10-01
東区,1103,35,3533,1807,1726,1998-10-01
東区,1103,36,3478,1808,1670,1998-10-01
東区,1103,37,3254,1622,1632,1998-10-01
東区,1103,38,3145,1635,1510,1998-10-01
東区,1103,39,3209,1597,1612,1998-10-01
東区,1103,40～44,16305,8176,8129,1998-10-01
東区,1103,40,3222,1601,1621,1998-10-01
東区,1103,41,3032,1547,1485,1998-10-01
東区,1103,42,3200,1639,1561,1998-10-01
東区,1103,43,3375,1643,1732,1998-10-01
東区,1103,44,3476,1746,1730,1998-10-01
東区,1103,45～49,21421,10434,10987,1998-10-01
東区,1103,45,3746,1843,1903,1998-10-01
東区,1103,46,4027,1958,2069,1998-10-01
東区,1103,47,4190,2097,2093,1998-10-01
東区,1103,48,4617,2217,2400,1998-10-01
東区,1103,49,4841,2319,2522,1998-10-01
東区,1103,50～54,17611,8557,9054,1998-10-01
東区,1103,50,4549,2173,2376,1998-10-01
東区,1103,51,4026,2035,1991,1998-10-01
東区,1103,52,3024,1454,1570,1998-10-01
東区,1103,53,2848,1348,1500,1998-10-01
東区,1103,54,3164,1547,1617,1998-10-01
東区,1103,55～59,14895,7017,7878,1998-10-01
東区,1103,55,3249,1530,1719,1998-10-01
東区,1103,56,3230,1546,1684,1998-10-01
東区,1103,57,3136,1445,1691,1998-10-01
東区,1103,58,2828,1368,1460,1998-10-01
東区,1103,59,2452,1128,1324,1998-10-01
東区,1103,60～64,12761,6014,6747,1998-10-01
東区,1103,60,2665,1229,1436,1998-10-01
東区,1103,61,2620,1219,1401,1998-10-01
東区,1103,62,2536,1252,1284,1998-10-01
東区,1103,63,2559,1197,1362,1998-10-01
東区,1103,64,2381,1117,1264,1998-10-01
東区,1103,65～69,11093,5143,5950,1998-10-01
東区,1103,65,2382,1136,1246,1998-10-01
東区,1103,66,2241,1061,1180,1998-10-01
東区,1103,67,2250,1043,1207,1998-10-01
東区,1103,68,2229,1018,1211,1998-10-01
東区,1103,69,1991,885,1106,1998-10-01
東区,1103,70～74,8484,3823,4661,1998-10-01
東区,1103,70,1932,902,1030,1998-10-01
東区,1103,71,1848,832,1016,1998-10-01
東区,1103,72,1675,786,889,1998-10-01
東区,1103,73,1622,738,884,1998-10-01
東区,1103,74,1407,565,842,1998-10-01
東区,1103,75～79,5550,2151,3399,1998-10-01
東区,1103,75,1282,530,752,1998-10-01
東区,1103,76,1250,487,763,1998-10-01
東区,1103,77,1063,390,673,1998-10-01
東区,1103,78,1096,406,690,1998-10-01
東区,1103,79,859,338,521,1998-10-01
東区,1103,80～84,3458,1273,2185,1998-10-01
東区,1103,80,807,297,510,1998-10-01
東区,1103,81,745,288,457,1998-10-01
東区,1103,82,727,269,458,1998-10-01
東区,1103,83,623,215,408,1998-10-01
東区,1103,84,556,204,352,1998-10-01
東区,1103,85～89,1836,618,1218,1998-10-01
東区,1103,85,471,172,299,1998-10-01
東区,1103,86,423,141,282,1998-10-01
東区,1103,87,361,117,244,1998-10-01
東区,1103,88,323,109,214,1998-10-01
東区,1103,89,258,79,179,1998-10-01
東区,1103,90～94,611,166,445,1998-10-01
東区,1103,90,223,60,163,1998-10-01
東区,1103,91,145,46,99,1998-10-01
東区,1103,92,100,28,72,1998-10-01
東区,1103,93,80,19,61,1998-10-01
東区,1103,94,63,13,50,1998-10-01
東区,1103,95～99,117,26,91,1998-10-01
東区,1103,95,53,14,39,1998-10-01
東区,1103,96,31,5,26,1998-10-01
東区,1103,97,22,7,15,1998-10-01
東区,1103,98,6,0,6,1998-10-01
東区,1103,99,5,0,5,1998-10-01
東区,1103,100歳以上,9,2,7,1998-10-01
東区,1103,,,,,1998-10-01
東区,1103,(再掲),,,,1998-10-01
東区,1103,0～14歳,35602,18428,17174,1998-10-01
東区,1103,15～64歳,180498,89444,91054,1998-10-01
東区,1103,65歳以上,31158,13202,17956,1998-10-01
東区,1103,平均年齢,38.60214432,37.42194856,39.73454638,1998-10-01
白石区,1104,総数,194767,94728,100039,1998-10-01
白石区,1104,0～4,9020,4513,4507,1998-10-01
白石区,1104,0,1937,978,959,1998-10-01
白石区,1104,1,1859,954,905,1998-10-01
白石区,1104,2,1775,873,902,1998-10-01
白石区,1104,3,1750,876,874,1998-10-01
白石区,1104,4,1699,832,867,1998-10-01
白石区,1104,5～9,8318,4302,4016,1998-10-01
白石区,1104,5,1630,840,790,1998-10-01
白石区,1104,6,1732,918,814,1998-10-01
白石区,1104,7,1625,850,775,1998-10-01
白石区,1104,8,1637,844,793,1998-10-01
白石区,1104,9,1694,850,844,1998-10-01
白石区,1104,10～14,8973,4628,4345,1998-10-01
白石区,1104,10,1724,908,816,1998-10-01
白石区,1104,11,1793,911,882,1998-10-01
白石区,1104,12,1742,910,832,1998-10-01
白石区,1104,13,1775,940,835,1998-10-01
白石区,1104,14,1939,959,980,1998-10-01
白石区,1104,15～19,10378,5295,5083,1998-10-01
白石区,1104,15,1965,1020,945,1998-10-01
白石区,1104,16,1892,942,950,1998-10-01
白石区,1104,17,1936,973,963,1998-10-01
白石区,1104,18,2176,1119,1057,1998-10-01
白石区,1104,19,2409,1241,1168,1998-10-01
白石区,1104,20～24,17789,8786,9003,1998-10-01
白石区,1104,20,2760,1345,1415,1998-10-01
白石区,1104,21,3059,1504,1555,1998-10-01
白石区,1104,22,3624,1750,1874,1998-10-01
白石区,1104,23,4055,2039,2016,1998-10-01
白石区,1104,24,4291,2148,2143,1998-10-01
白石区,1104,25～29,21894,10636,11258,1998-10-01
白石区,1104,25,4507,2163,2344,1998-10-01
白石区,1104,26,4566,2195,2371,1998-10-01
白石区,1104,27,4390,2119,2271,1998-10-01
白石区,1104,28,4257,2105,2152,1998-10-01
白石区,1104,29,4174,2054,2120,1998-10-01
白石区,1104,30～34,17305,8553,8752,1998-10-01
白石区,1104,30,3909,1914,1995,1998-10-01
白石区,1104,31,3840,1918,1922,1998-10-01
白石区,1104,32,2798,1390,1408,1998-10-01
白石区,1104,33,3473,1686,1787,1998-10-01
白石区,1104,34,3285,1645,1640,1998-10-01
白石区,1104,35～39,14021,7075,6946,1998-10-01
白石区,1104,35,3039,1517,1522,1998-10-01
白石区,1104,36,2895,1462,1433,1998-10-01
白石区,1104,37,2793,1436,1357,1998-10-01
白石区,1104,38,2693,1335,1358,1998-10-01
白石区,1104,39,2601,1325,1276,1998-10-01
白石区,1104,40～44,12490,6274,6216,1998-10-01
白石区,1104,40,2397,1246,1151,1998-10-01
白石区,1104,41,2493,1250,1243,1998-10-01
白石区,1104,42,2418,1188,1230,1998-10-01
白石区,1104,43,2542,1256,1286,1998-10-01
白石区,1104,44,2640,1334,1306,1998-10-01
白石区,1104,45～49,15583,7554,8029,1998-10-01
