﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,36,0.0000 ,0.2000 ,0.1250 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0892 ,,
2022,37,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,38,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,39,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0178 ,,
2022,40,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,41,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0178 ,,
2022,42,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.1428 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0357 ,,
2022,43,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0357 ,,
2022,44,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,45,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0545 ,,
2022,46,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,47,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.2500 ,0.0000 ,0.0000 ,0.0909 ,,
2022,48,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,49,0.3750 ,0.2000 ,0.2500 ,0.6666 ,0.0000 ,0.1428 ,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.2727 ,,
