﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
エジプト,57,0,23,27,0,0,0,0,0,5,2
英国,237,71,39,27,10,9,29,5,25,17,5
米国,775,219,103,61,55,95,92,21,63,46,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,28,3,5,9,2,0,2,3,2,1,1
ウズベキスタン,40,12,4,8,0,3,9,2,1,1,0
ベトナム,2216,250,224,324,378,131,116,84,114,299,296
サモア,2,1,0,0,0,0,0,0,0,1,0
ザンビア,27,1,22,4,0,0,0,0,0,0,0
ジンバブエ,20,2,9,1,0,0,3,0,4,1,0
無国籍,9,0,4,2,1,0,0,0,0,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,1,0,0,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
ボスニア・ヘルツェゴビナ,2,0,2,0,0,0,0,0,0,0,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,18709,3583,3796,2204,1925,987,2152,794,1138,1382,748
