﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-01-01 12:45:00+09:00,J3,732,678,1410,1
2023-01-01 12:45:00+09:00,J4,776,790,1566
2023-01-01 12:45:00+09:00,J5,424,328,752
2023-01-01 13:00:00+09:00,J1,913,911,1824
2023-01-01 13:00:00+09:00,J2,583,565,1148,1
2023-01-01 13:00:00+09:00,J3,727,646,1373,1
2023-01-01 13:00:00+09:00,J4,793,786,1579
2023-01-01 13:00:00+09:00,J5,445,365,810
2023-01-01 13:15:00+09:00,J1,864,929,1793
2023-01-01 13:15:00+09:00,J2,631,585,1216,1
2023-01-01 13:15:00+09:00,J3,747,765,1512,1
2023-01-01 13:15:00+09:00,J4,744,747,1491
2023-01-01 13:15:00+09:00,J5,462,501,963
2023-01-01 13:30:00+09:00,J1,850,964,1814
2023-01-01 13:30:00+09:00,J2,567,572,1139,1
2023-01-01 13:30:00+09:00,J3,745,777,1522,1
2023-01-01 13:30:00+09:00,J4,692,732,1424
2023-01-01 13:30:00+09:00,J5,492,487,979
2023-01-01 13:45:00+09:00,J1,966,972,1938
2023-01-01 13:45:00+09:00,J2,677,563,1240,1
2023-01-01 13:45:00+09:00,J3,748,732,1480,1
2023-01-01 13:45:00+09:00,J4,804,713,1517
2023-01-01 13:45:00+09:00,J5,451,374,825
2023-01-01 14:00:00+09:00,J1,812,1037,1849
2023-01-01 14:00:00+09:00,J2,642,587,1229,1
2023-01-01 14:00:00+09:00,J3,777,701,1478,1
2023-01-01 14:00:00+09:00,J4,695,686,1381
2023-01-01 14:00:00+09:00,J5,363,337,700
2023-01-01 14:15:00+09:00,J1,892,1042,1934
2023-01-01 14:15:00+09:00,J2,630,533,1163,1
2023-01-01 14:15:00+09:00,J3,789,691,1480,1
2023-01-01 14:15:00+09:00,J4,707,674,1381
2023-01-01 14:15:00+09:00,J5,388,335,723
2023-01-01 14:30:00+09:00,J1,928,1034,1962
2023-01-01 14:30:00+09:00,J2,604,507,1111,1
2023-01-01 14:30:00+09:00,J3,813,672,1485,1
2023-01-01 14:30:00+09:00,J4,643,714,1357
2023-01-01 14:30:00+09:00,J5,382,313,695
2023-01-01 14:45:00+09:00,J1,983,974,1957
2023-01-01 14:45:00+09:00,J2,544,537,1081,1
2023-01-01 14:45:00+09:00,J3,832,676,1508,1
2023-01-01 14:45:00+09:00,J4,555,669,1224
2023-01-01 14:45:00+09:00,J5,410,368,778
2023-01-01 15:00:00+09:00,J1,896,946,1842
2023-01-01 15:00:00+09:00,J2,576,526,1102,1
2023-01-01 15:00:00+09:00,J3,689,635,1324,1
2023-01-01 15:00:00+09:00,J4,575,650,1225
2023-01-01 15:00:00+09:00,J5,395,306,701
2023-01-01 15:15:00+09:00,J1,824,859,1683
2023-01-01 15:15:00+09:00,J2,637,559,1196,1
2023-01-01 15:15:00+09:00,J3,806,756,1562,1
2023-01-01 15:15:00+09:00,J4,659,684,1343
2023-01-01 15:15:00+09:00,J5,384,334,718
2023-01-01 15:30:00+09:00,J1,817,962,1779
2023-01-01 15:30:00+09:00,J2,645,550,1195,1
2023-01-01 15:30:00+09:00,J3,870,807,1677,1
2023-01-01 15:30:00+09:00,J4,765,780,1545
2023-01-01 15:30:00+09:00,J5,432,395,827
2023-01-01 15:45:00+09:00,J1,834,943,1777
2023-01-01 15:45:00+09:00,J2,635,567,1202,1
2023-01-01 15:45:00+09:00,J3,883,824,1707,1
2023-01-01 15:45:00+09:00,J4,659,632,1291
2023-01-01 15:45:00+09:00,J5,480,443,923
2023-01-01 16:00:00+09:00,J1,864,907,1771
2023-01-01 16:00:00+09:00,J2,526,599,1125,1
2023-01-01 16:00:00+09:00,J3,877,799,1676,1
2023-01-01 16:00:00+09:00,J4,513,617,1130
2023-01-01 16:00:00+09:00,J5,429,398,827
2023-01-01 16:15:00+09:00,J1,811,891,1702
2023-01-01 16:15:00+09:00,J2,622,560,1182,1
2023-01-01 16:15:00+09:00,J3,798,752,1550,1
2023-01-01 16:15:00+09:00,J4,671,724,1395
2023-01-01 16:15:00+09:00,J5,416,418,834
2023-01-01 16:30:00+09:00,J1,819,920,1739
2023-01-01 16:30:00+09:00,J2,636,523,1159,1
2023-01-01 16:30:00+09:00,J3,793,758,1551,1
2023-01-01 16:30:00+09:00,J4,652,692,1344
2023-01-01 16:30:00+09:00,J5,454,379,833
2023-01-01 16:45:00+09:00,J1,857,841,1698
2023-01-01 16:45:00+09:00,J2,586,527,1113,1
2023-01-01 16:45:00+09:00,J3,797,820,1617,1
2023-01-01 16:45:00+09:00,J4,638,660,1298
2023-01-01 16:45:00+09:00,J5,430,372,802
2023-01-01 17:00:00+09:00,J1,735,840,1575
2023-01-01 17:00:00+09:00,J2,593,524,1117,1
2023-01-01 17:00:00+09:00,J3,905,775,1680,1
2023-01-01 17:00:00+09:00,J4,663,666,1329
2023-01-01 17:00:00+09:00,J5,450,425,875
2023-01-01 17:15:00+09:00,J1,889,1000,1889
2023-01-01 17:15:00+09:00,J2,495,500,995,1
2023-01-01 17:15:00+09:00,J3,892,829,1721,1
2023-01-01 17:15:00+09:00,J4,596,654,1250
2023-01-01 17:15:00+09:00,J5,453,390,843
2023-01-01 17:30:00+09:00,J1,995,1040,2035
2023-01-01 17:30:00+09:00,J2,533,510,1043,1
2023-01-01 17:30:00+09:00,J3,856,792,1648,1
2023-01-01 17:30:00+09:00,J4,566,584,1150
2023-01-01 17:30:00+09:00,J5,452,399,851
2023-01-01 17:45:00+09:00,J1,926,1048,1974
2023-01-01 17:45:00+09:00,J2,524,485,1009,1
2023-01-01 17:45:00+09:00,J3,900,841,1741,1
2023-01-01 17:45:00+09:00,J4,643,664,1307
2023-01-01 17:45:00+09:00,J5,482,462,944
2023-01-01 18:00:00+09:00,J1,996,1065,2061
2023-01-01 18:00:00+09:00,J2,644,660,1304,1
2023-01-01 18:00:00+09:00,J3,908,781,1689,1
2023-01-01 18:00:00+09:00,J4,659,663,1322
2023-01-01 18:00:00+09:00,J5,475,450,925
2023-01-01 18:15:00+09:00,J1,871,929,1800
2023-01-01 18:15:00+09:00,J2,600,654,1254,1
2023-01-01 18:15:00+09:00,J3,860,825,1685,1
2023-01-01 18:15:00+09:00,J4,843,730,1573
2023-01-01 18:15:00+09:00,J5,483,472,955
2023-01-01 18:30:00+09:00,J1,963,897,1860
2023-01-01 18:30:00+09:00,J2,456,504,960,1
2023-01-01 18:30:00+09:00,J3,768,686,1454,1
2023-01-01 18:30:00+09:00,J4,636,675,1311
2023-01-01 18:30:00+09:00,J5,534,508,1042
2023-01-01 18:45:00+09:00,J1,800,862,1662
2023-01-01 18:45:00+09:00,J2,411,422,833,1
2023-01-01 18:45:00+09:00,J3,737,682,1419,1
2023-01-01 18:45:00+09:00,J4,647,620,1267
2023-01-01 18:45:00+09:00,J5,511,474,985
2023-01-01 19:00:00+09:00,J1,940,899,1839
2023-01-01 19:00:00+09:00,J2,458,391,849,1
2023-01-01 19:00:00+09:00,J3,734,674,1408,1
2023-01-01 19:00:00+09:00,J4,771,732,1503
2023-01-01 19:00:00+09:00,J5,462,470,932
2023-01-01 19:15:00+09:00,J1,967,1011,1978
2023-01-01 19:15:00+09:00,J2,442,396,838,1
2023-01-01 19:15:00+09:00,J3,741,713,1454,1
2023-01-01 19:15:00+09:00,J4,748,713,1461
2023-01-01 19:15:00+09:00,J5,489,522,1011
2023-01-01 19:30:00+09:00,J1,971,945,1916
2023-01-01 19:30:00+09:00,J2,430,419,849,1
2023-01-01 19:30:00+09:00,J3,802,667,1469,1
2023-01-01 19:30:00+09:00,J4,730,725,1455
2023-01-01 19:30:00+09:00,J5,474,490,964
2023-01-01 19:45:00+09:00,J1,919,943,1862
2023-01-01 19:45:00+09:00,J2,378,417,795,1
2023-01-01 19:45:00+09:00,J3,719,705,1424,1
2023-01-01 19:45:00+09:00,J4,823,787,1610
2023-01-01 19:45:00+09:00,J5,508,543,1051
2023-01-01 20:00:00+09:00,J1,1018,1035,2053
2023-01-01 20:00:00+09:00,J2,409,422,831,1
2023-01-01 20:00:00+09:00,J3,705,673,1378,1
2023-01-01 20:00:00+09:00,J4,639,613,1252
2023-01-01 20:00:00+09:00,J5,498,512,1010
2023-01-01 20:15:00+09:00,J1,1053,1024,2077
2023-01-01 20:15:00+09:00,J2,425,436,861,1
2023-01-01 20:15:00+09:00,J3,714,651,1365,1
2023-01-01 20:15:00+09:00,J4,688,678,1366
2023-01-01 20:15:00+09:00,J5,448,540,988
2023-01-01 20:30:00+09:00,J1,956,1053,2009
2023-01-01 20:30:00+09:00,J2,409,405,814,1
2023-01-01 20:30:00+09:00,J3,699,675,1374,1
2023-01-01 20:30:00+09:00,J4,652,641,1293
2023-01-01 20:30:00+09:00,J5,450,496,946
2023-01-01 20:45:00+09:00,J1,915,983,1898
2023-01-01 20:45:00+09:00,J2,360,378,738,1
2023-01-01 20:45:00+09:00,J3,695,644,1339,1
2023-01-01 20:45:00+09:00,J4,673,690,1363
2023-01-01 20:45:00+09:00,J5,428,479,907
2023-01-01 21:00:00+09:00,J1,846,898,1744
2023-01-01 21:00:00+09:00,J2,374,427,801,1
2023-01-01 21:00:00+09:00,J3,597,577,1174,1
2023-01-01 21:00:00+09:00,J4,692,691,1383
2023-01-01 21:00:00+09:00,J5,390,471,861
2023-01-01 21:15:00+09:00,J1,756,806,1562
2023-01-01 21:15:00+09:00,J2,433,397,830,1
2023-01-01 21:15:00+09:00,J3,571,575,1146,1
2023-01-01 21:15:00+09:00,J4,727,740,1467
2023-01-01 21:15:00+09:00,J5,447,504,951
2023-01-01 21:30:00+09:00,J1,738,853,1591
2023-01-01 21:30:00+09:00,J2,442,410,852,1
2023-01-01 21:30:00+09:00,J3,540,542,1082,1
2023-01-01 21:30:00+09:00,J4,623,639,1262
2023-01-01 21:30:00+09:00,J5,443,563,1006
2023-01-01 21:45:00+09:00,J1,803,801,1604
2023-01-01 21:45:00+09:00,J2,312,323,635,1
2023-01-01 21:45:00+09:00,J3,586,600,1186,1
2023-01-01 21:45:00+09:00,J4,685,793,1478
2023-01-01 21:45:00+09:00,J5,440,494,934
2023-01-01 22:00:00+09:00,J1,723,768,1491
2023-01-01 22:00:00+09:00,J2,381,370,751,1
2023-01-01 22:00:00+09:00,J3,570,562,1132,1
2023-01-01 22:00:00+09:00,J4,752,735,1487
2023-01-01 22:00:00+09:00,J5,451,514,965
2023-01-01 22:15:00+09:00,J1,758,793,1551
2023-01-01 22:15:00+09:00,J2,380,388,768,1
2023-01-01 22:15:00+09:00,J3,569,512,1081,1
2023-01-01 22:15:00+09:00,J4,766,760,1526
2023-01-01 22:15:00+09:00,J5,469,520,989
2023-01-01 22:30:00+09:00,J1,834,727,1561
2023-01-01 22:30:00+09:00,J2,399,351,750,1
2023-01-01 22:30:00+09:00,J3,559,515,1074,1
2023-01-01 22:30:00+09:00,J4,742,767,1509
2023-01-01 22:30:00+09:00,J5,494,558,1052
2023-01-01 22:45:00+09:00,J1,757,761,1518
2023-01-01 22:45:00+09:00,J2,320,321,641,1
2023-01-01 22:45:00+09:00,J3,522,504,1026,1
2023-01-01 22:45:00+09:00,J4,604,607,1211
2023-01-01 22:45:00+09:00,J5,428,340,768
2023-01-01 23:00:00+09:00,J1,784,763,1547
2023-01-01 23:00:00+09:00,J2,335,346,681,1
2023-01-01 23:00:00+09:00,J3,488,496,984,1
2023-01-01 23:00:00+09:00,J4,736,739,1475
2023-01-01 23:00:00+09:00,J5,459,391,850
2023-01-01 23:15:00+09:00,J1,653,683,1336
2023-01-01 23:15:00+09:00,J2,323,327,650,1
2023-01-01 23:15:00+09:00,J3,479,422,901,1
2023-01-01 23:15:00+09:00,J4,767,797,1564
2023-01-01 23:15:00+09:00,J5,425,421,846
2023-01-01 23:30:00+09:00,J1,703,710,1413
2023-01-01 23:30:00+09:00,J2,368,387,755,1
2023-01-01 23:30:00+09:00,J3,524,500,1024,1
2023-01-01 23:30:00+09:00,J4,784,761,1545
2023-01-01 23:30:00+09:00,J5,434,433,867
2023-01-01 23:45:00+09:00,J1,581,605,1186
2023-01-01 23:45:00+09:00,J2,315,343,658,1
2023-01-01 23:45:00+09:00,J3,541,417,958,1
2023-01-01 23:45:00+09:00,J4,746,804,1550
2023-01-01 23:45:00+09:00,J5,462,400,862
2023-01-02 00:00:00+09:00,J1,630,664,1294
2023-01-02 00:00:00+09:00,J2,273,337,610,1
2023-01-02 00:00:00+09:00,J3,442,393,835,1
2023-01-02 00:00:00+09:00,J4,542,560,1102
2023-01-02 00:00:00+09:00,J5,469,385,854
2023-01-02 00:15:00+09:00,J1,511,616,1127
2023-01-02 00:15:00+09:00,J2,244,276,520,1
2023-01-02 00:15:00+09:00,J3,628,626,1254,1
2023-01-02 00:15:00+09:00,J4,581,647,1228
2023-01-02 00:15:00+09:00,J5,506,447,953
2023-01-02 00:30:00+09:00,J1,472,477,949
2023-01-02 00:30:00+09:00,J2,268,311,579,1
2023-01-02 00:30:00+09:00,J3,740,655,1395,1
2023-01-02 00:30:00+09:00,J4,825,729,1554
2023-01-02 00:30:00+09:00,J5,391,453,844
2023-01-02 00:45:00+09:00,J1,448,419,867
2023-01-02 00:45:00+09:00,J2,249,280,529,1
2023-01-02 00:45:00+09:00,J3,655,631,1286,1
2023-01-02 00:45:00+09:00,J4,737,674,1411
2023-01-02 00:45:00+09:00,J5,370,398,768
2023-01-02 05:45:00+09:00,J1,617,694,1311
2023-01-02 05:45:00+09:00,J2,468,501,969,1
2023-01-02 05:45:00+09:00,J3,787,814,1601,1
2023-01-02 05:45:00+09:00,J4,421,489,910
2023-01-02 05:45:00+09:00,J5,594,544,1138
2023-01-02 06:00:00+09:00,J1,567,586,1153
2023-01-02 06:00:00+09:00,J2,435,479,914,1
2023-01-02 06:00:00+09:00,J3,656,652,1308,1
2023-01-02 06:00:00+09:00,J4,619,650,1269
2023-01-02 06:00:00+09:00,J5,539,519,1058
2023-01-02 06:15:00+09:00,J1,527,583,1110
2023-01-02 06:15:00+09:00,J2,325,395,720,1
2023-01-02 06:15:00+09:00,J3,599,578,1177,1
2023-01-02 06:15:00+09:00,J4,359,347,706
2023-01-02 06:15:00+09:00,J5,470,444,914
2023-01-02 06:30:00+09:00,J1,542,599,1141
2023-01-02 06:30:00+09:00,J2,302,328,630,1
2023-01-02 06:30:00+09:00,J3,615,566,1181,1
2023-01-02 06:30:00+09:00,J4,427,444,871
2023-01-02 06:30:00+09:00,J5,381,399,780
2023-01-02 06:45:00+09:00,J1,557,627,1184
2023-01-02 06:45:00+09:00,J2,316,350,666,1
2023-01-02 06:45:00+09:00,J3,613,530,1143,1
2023-01-02 06:45:00+09:00,J4,375,399,774
2023-01-02 06:45:00+09:00,J5,394,400,794
2023-01-02 07:00:00+09:00,J1,797,854,1651
2023-01-02 07:00:00+09:00,J2,526,511,1037,1
2023-01-02 07:00:00+09:00,J3,773,699,1472,1
2023-01-02 07:00:00+09:00,J4,695,753,1448
2023-01-02 07:00:00+09:00,J5,395,375,770
2023-01-02 07:15:00+09:00,J1,772,809,1581
2023-01-02 07:15:00+09:00,J2,516,571,1087,1
2023-01-02 07:15:00+09:00,J3,783,673,1456,1
2023-01-02 07:15:00+09:00,J4,759,854,1613
2023-01-02 07:15:00+09:00,J5,342,368,710
2023-01-02 07:30:00+09:00,J1,768,789,1557
2023-01-02 07:30:00+09:00,J2,544,613,1157,1
2023-01-02 07:30:00+09:00,J3,813,755,1568,1
2023-01-02 07:30:00+09:00,J4,796,830,1626
2023-01-02 07:30:00+09:00,J5,341,398,739
2023-01-02 07:45:00+09:00,J1,860,894,1754
2023-01-02 07:45:00+09:00,J2,607,550,1157,1
2023-01-02 07:45:00+09:00,J3,832,779,1611,1
2023-01-02 07:45:00+09:00,J4,760,795,1555
2023-01-02 07:45:00+09:00,J5,325,383,708
2023-01-02 08:00:00+09:00,J1,837,909,1746
2023-01-02 08:00:00+09:00,J2,612,612,1224,1
2023-01-02 08:00:00+09:00,J3,967,971,1938,1
2023-01-02 08:00:00+09:00,J4,782,879,1661
2023-01-02 08:00:00+09:00,J5,408,447,855
2023-01-02 08:15:00+09:00,J1,965,862,1827
2023-01-02 08:15:00+09:00,J2,769,555,1324,1
2023-01-02 08:15:00+09:00,J3,1247,1156,2403,1
2023-01-02 08:15:00+09:00,J4,838,900,1738
2023-01-02 08:15:00+09:00,J5,590,501,1091
2023-01-02 08:30:00+09:00,J1,925,965,1890
2023-01-02 08:30:00+09:00,J2,725,560,1285,1
2023-01-02 08:30:00+09:00,J3,1118,1093,2211,1
2023-01-02 08:30:00+09:00,J4,914,883,1797
2023-01-02 08:30:00+09:00,J5,530,533,1063
2023-01-02 08:45:00+09:00,J1,882,1047,1929
2023-01-02 08:45:00+09:00,J2,578,565,1143,1
2023-01-02 08:45:00+09:00,J3,1128,1033,2161,1
2023-01-02 08:45:00+09:00,J4,774,837,1611
2023-01-02 08:45:00+09:00,J5,560,473,1033
2023-01-02 09:00:00+09:00,J1,961,1035,1996
2023-01-02 09:00:00+09:00,J2,726,784,1510,1
2023-01-02 09:00:00+09:00,J3,841,803,1644,1
2023-01-02 09:00:00+09:00,J4,700,807,1507
2023-01-02 09:00:00+09:00,J5,507,521,1028
2023-01-02 09:15:00+09:00,J1,962,1039,2001
2023-01-02 09:15:00+09:00,J2,683,668,1351,1
2023-01-02 09:15:00+09:00,J3,825,761,1586,1
2023-01-02 09:15:00+09:00,J4,659,595,1254
2023-01-02 09:15:00+09:00,J5,473,463,936
2023-01-02 09:30:00+09:00,J1,964,1016,1980
2023-01-02 09:30:00+09:00,J2,743,693,1436,1
2023-01-02 09:30:00+09:00,J3,872,752,1624,1
2023-01-02 09:30:00+09:00,J4,649,717,1366
2023-01-02 09:30:00+09:00,J5,476,516,992
2023-01-02 09:45:00+09:00,J1,1172,1033,2205
2023-01-02 09:45:00+09:00,J2,745,651,1396,1
2023-01-02 09:45:00+09:00,J3,961,816,1777,1
2023-01-02 09:45:00+09:00,J4,666,780,1446
2023-01-02 09:45:00+09:00,J5,488,568,1056
2023-01-02 10:00:00+09:00,J1,1148,1116,2264
2023-01-02 10:00:00+09:00,J2,661,594,1255,1
2023-01-02 10:00:00+09:00,J3,960,824,1784,1
2023-01-02 10:00:00+09:00,J4,606,653,1259
2023-01-02 10:00:00+09:00,J5,480,489,969
2023-01-02 10:15:00+09:00,J1,1074,1084,2158
2023-01-02 10:15:00+09:00,J2,623,523,1146,1
2023-01-02 10:15:00+09:00,J3,940,761,1701,1
2023-01-02 10:15:00+09:00,J4,681,746,1427
2023-01-02 10:15:00+09:00,J5,486,510,996
2023-01-02 10:30:00+09:00,J1,1181,1186,2367
2023-01-02 10:30:00+09:00,J2,654,452,1106,1
2023-01-02 10:30:00+09:00,J3,978,862,1840,1
2023-01-02 10:30:00+09:00,J4,786,765,1551
2023-01-02 10:30:00+09:00,J5,498,537,1035
2023-01-02 10:45:00+09:00,J1,1216,1143,2359
2023-01-02 10:45:00+09:00,J2,616,483,1099,1
2023-01-02 10:45:00+09:00,J3,968,862,1830,1
2023-01-02 10:45:00+09:00,J4,793,832,1625
2023-01-02 10:45:00+09:00,J5,513,487,1000
2023-01-02 11:00:00+09:00,J1,1264,1246,2510
2023-01-02 11:00:00+09:00,J2,674,509,1183,1
2023-01-02 11:00:00+09:00,J3,1117,923,2040,1
2023-01-02 11:00:00+09:00,J4,801,806,1607
2023-01-02 11:00:00+09:00,J5,615,539,1154
2023-01-02 11:15:00+09:00,J1,1253,1240,2493
2023-01-02 11:15:00+09:00,J2,733,563,1296,1
2023-01-02 11:15:00+09:00,J3,1181,975,2156,1
2023-01-02 11:15:00+09:00,J4,681,727,1408
2023-01-02 11:15:00+09:00,J5,522,564,1086
2023-01-02 11:30:00+09:00,J1,1217,1218,2435
2023-01-02 11:30:00+09:00,J2,688,511,1199,1
2023-01-02 11:30:00+09:00,J3,1153,975,2128,1
2023-01-02 11:30:00+09:00,J4,790,775,1565
2023-01-02 11:30:00+09:00,J5,617,593,1210
