﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％),2011年度の構成比(％),2012年度の構成比(％),2013年度の構成比(％),2014年度の構成比(％),2015年度の構成比(％),2016年度の構成比(％),2017年度の構成比(％),2018年度の構成比(％),2019年度の構成比(％),2020年度の構成比(％)
2.地方政府等最終消費支出,2.4,2.4,2.7,2.5,1.7,12.3,1.7,2.2,1.1,10.7,11,10.9,11.1,11,11.1,12.2,12.2,12.4,13.1
3.市内総資本形成,3.9,5.7,0.7,4.8,1.9,-1.4,-1.4,8.5,-11.2,14.1,14.6,15.1,14.9,15.2,15.3,14.8,14.4,15.4,14.4
3.(1)総固定資本形成,6.7,4.4,2.4,1.3,7.4,-4.9,-1.9,5.5,-0.4,13.6,14.5,14.8,14.9,14.6,15.6,14.5,14,14.6,15.3
3.(1)a民間,5.8,-0.8,1,5.6,8.2,-4.8,-3.6,4.2,-1.9,11,11.6,11.3,11.2,11.5,12.3,11.4,10.9,11.2,11.5
3.(1)a(a)住宅,7.4,-4.2,-10.2,15.1,10.6,1.4,-7.5,3.8,2.7,3.3,3.5,3.3,2.9,3.2,3.6,3.5,3.2,3.3,3.6
3.(1)a(b)企業設備,5.2,0.6,5.7,2.3,7.3,-7.3,-1.8,4.4,-3.9,7.7,8.1,8,8.3,8.2,8.8,7.9,7.7,7.9,8
3.(1)b公的,10.6,25.7,6.6,-11.9,4.6,-5.2,4.6,10.1,4.9,2.6,2.9,3.5,3.7,3.2,3.3,3,3.1,3.4,3.7
3.(1)b(a)住宅,-19,40.5,2.4,9.5,-26.6,2.8,5.3,14.8,-8.4,0.2,0.1,0.2,0.2,0.2,0.1,0.1,0.1,0.2,0.2
3.(1)b(b)企業設備,16.7,14.4,7.8,19.4,-2.1,-15.2,10.7,11,28.4,0.5,0.6,0.7,0.7,0.9,0.8,0.7,0.8,0.8,1.1
3.(1)b(c)一般政府(中央政府等・地方政府等),11.4,28.1,6.5,-21.6,10.1,-2.1,2.7,9.5,-2.3,1.9,2.1,2.6,2.8,2.1,2.3,2.2,2.2,2.4,2.5
3.(2)在庫変動,-81.9,224.3,-93.4,3123.6,-149.3,212.7,23.5,129.4,-211.5,0.5,0.1,0.3,0,0.5,-0.3,0.3,0.3,0.8,-0.9
3.(2)a民間企業,-87.8,127.8,-180.4,658.3,-117.3,286.2,130.7,46.8,-195.1,0.5,0.1,0.1,-0.1,0.6,-0.1,0.2,0.4,0.6,-0.6
3.(2)b公的(公的企業・一般政府),142.8,509.8,2.8,-147,-179.3,165.8,-170,362.3,-266,0,0,0.1,0.1,-0.1,-0.2,0.1,-0.1,0.2,-0.3
4.財貨・サービスの移出入(純)･統計上の不突合,-9.6,-10.9,13.2,16.7,6.8,2.8,11.6,-2.1,4.6,10.3,9.3,8.1,9,10.2,10.8,10.8,11.9,11.6,12.7
5.市内総生産(支出側),0,2.4,1.8,3,0.9,2.4,1.2,1.1,-4.5,100,100,100,100,100,100,100,100,100,100
6.域外からの要素所得(純),24.8,55.4,3.5,0.5,-12.9,10.1,13.9,-20.2,-20.8,1.3,1.7,2.5,2.6,2.5,2.2,2.3,2.6,2.1,1.7
7.市民総所得(市場価格表示),0.3,3.3,1.8,2.9,0.6,2.6,1.5,0.6,-4.9,101.3,101.7,102.5,102.6,102.5,102.2,102.3,102.6,102.1,101.7
