﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
南2条東1丁目,80,6,1,1,4,54,-,7,10,4,7,4,4,5,6,7,20,7,2,3,2,4,2,-,-
南2条東2丁目,288,15,6,6,3,225,7,22,26,34,21,18,29,31,21,16,48,15,15,5,9,3,-,1,-
南2条東3丁目,288,12,4,5,3,230,7,13,31,38,28,33,26,26,17,11,46,19,5,12,7,1,2,-,-
南2条東4丁目,520,74,23,31,20,330,13,16,16,30,52,50,49,46,33,25,116,51,21,17,18,7,2,-,-
南2条東5丁目,347,41,20,11,10,259,8,21,30,42,44,28,21,25,26,14,47,25,8,5,4,3,2,-,-
南2条東6丁目,775,58,30,13,15,404,22,17,19,28,52,43,56,51,52,64,313,95,50,77,48,30,8,5,-
南3条東1丁目,192,7,2,2,3,123,4,13,23,15,13,11,15,8,10,11,62,4,4,14,20,10,9,1,-
南3条東2丁目,534,31,22,6,3,373,6,22,34,50,56,51,53,33,34,34,130,39,29,21,17,17,7,-,-
南3条東3丁目,717,55,32,14,9,580,10,40,81,113,99,72,54,55,32,24,82,18,16,10,18,9,9,2,-
南3条東4丁目,360,20,3,5,12,285,10,40,51,46,23,25,29,18,26,17,55,19,19,10,4,2,1,-,-
南3条東6丁目,24,4,2,2,-,15,1,1,2,2,2,5,1,-,-,1,5,3,1,-,-,-,1,-,-
南4条東1丁目,35,3,1,1,1,25,-,1,3,5,-,6,3,1,4,2,7,2,-,1,3,1,-,-,-
南4条東2丁目,352,15,8,5,2,304,3,29,56,61,48,41,24,14,14,14,33,12,8,1,5,5,2,-,-
南4条東3丁目,452,14,6,6,2,313,4,42,64,71,36,34,19,11,16,16,125,14,21,16,36,26,11,1,-
南4条東4丁目,487,32,23,5,4,417,7,55,82,64,59,40,46,31,23,10,38,9,14,8,4,2,1,-,-
南4条東5丁目,306,9,8,1,-,254,7,39,47,39,32,27,29,17,8,9,43,18,6,10,4,3,2,-,-
南5条東1丁目,114,6,2,1,3,77,1,6,7,7,15,14,8,7,8,4,31,10,9,6,4,-,2,-,-
南5条東2丁目,294,8,5,-,3,248,5,28,54,49,39,22,19,12,12,8,38,14,10,6,6,2,-,-,-
南5条東3丁目,384,4,2,1,1,267,2,37,49,53,37,27,26,11,12,13,113,16,15,21,23,28,5,5,-
南5条東5丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条東1丁目,165,10,6,1,3,152,4,9,32,31,20,23,13,9,7,4,3,2,-,-,1,-,-,-,-
南6条東2丁目,320,19,15,4,-,276,6,35,72,58,35,17,17,12,10,14,25,11,2,2,4,3,3,-,-
南6条東3丁目,84,1,-,1,-,77,-,9,22,16,8,7,5,6,2,2,6,-,3,-,1,2,-,-,-
南7条東1丁目,122,7,4,2,1,110,4,1,13,13,16,19,20,11,7,6,5,2,1,-,2,-,-,-,-
南7条東2丁目,148,9,8,-,1,107,2,7,12,8,15,15,10,12,11,15,32,10,8,5,7,2,-,-,-
南1条西1丁目,14,-,-,-,-,8,-,-,-,1,-,1,-,2,-,4,6,3,2,1,-,-,-,-,-
南1条西4丁目,55,2,2,-,-,44,-,2,1,6,5,13,8,4,3,2,9,1,3,1,2,2,-,-,-
南1条西5丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西6丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西7丁目,114,4,4,-,-,89,2,7,4,12,11,12,12,10,9,10,21,9,3,4,1,2,2,-,-
南1条西8丁目,95,7,6,-,1,57,1,2,2,10,7,8,5,4,6,12,31,11,6,6,5,-,2,1,-
南1条西9丁目,111,1,-,-,1,97,-,5,20,8,22,13,15,9,3,2,13,5,3,3,2,-,-,-,-
南1条西10丁目,40,2,2,-,-,37,1,1,12,8,5,6,2,2,-,-,1,-,-,-,1,-,-,-,-
南1条西11丁目,49,2,2,-,-,45,-,5,4,10,2,4,11,5,1,3,2,2,-,-,-,-,-,-,-
南1条西12丁目,84,3,3,-,-,63,1,8,6,8,8,7,5,4,7,9,18,6,4,2,1,2,1,2,-
南1条西13丁目,143,22,12,9,1,102,3,10,8,8,13,19,14,14,9,4,19,11,6,1,1,-,-,-,-
南1条西14丁目,91,-,-,-,-,62,-,5,6,6,4,11,9,9,5,7,29,4,6,10,4,5,-,-,-
南1条西15丁目,147,11,4,4,3,78,2,4,6,16,9,13,10,6,8,4,58,9,6,11,14,15,2,1,-
南1条西16丁目,77,-,-,-,-,65,2,6,14,8,5,5,9,3,9,4,12,5,1,4,2,-,-,-,-
南1条西17丁目,261,20,14,3,3,200,9,11,17,24,22,25,34,24,18,16,41,8,7,10,10,5,1,-,-
南1条西18丁目,222,23,11,10,2,175,4,19,29,25,20,23,21,13,12,9,24,6,4,6,4,1,3,-,-
南1条西19丁目,400,48,24,11,13,292,8,22,29,44,39,29,47,31,25,18,60,18,16,15,5,5,-,1,-
南1条西20丁目,244,32,13,10,9,183,6,9,14,29,21,41,24,15,16,8,29,12,7,5,2,2,1,-,-
南1条西21丁目,395,54,19,21,14,283,13,17,15,34,33,46,42,40,17,26,58,19,8,9,13,5,3,1,-
南1条西22丁目,142,18,4,9,5,112,3,12,11,20,8,17,13,15,6,7,12,2,4,2,3,1,-,-,-
南1条西23丁目,372,45,15,20,10,217,9,17,8,17,21,23,24,37,32,29,110,33,18,22,15,12,8,2,-
南1条西24丁目,214,29,10,11,8,154,8,7,8,16,10,24,24,22,20,15,31,16,6,3,4,1,1,-,-
南1条西25丁目,296,36,13,12,11,197,14,8,13,12,31,30,27,24,24,14,63,18,12,13,5,11,4,-,-
南1条西26丁目,113,21,5,9,7,62,12,1,1,4,8,10,10,5,6,5,30,9,9,8,-,4,-,-,-
南1条西27丁目,319,34,1,14,19,169,11,9,5,7,10,29,29,27,20,22,116,34,18,24,22,12,5,1,-
南1条西28丁目,224,44,11,18,15,144,7,4,4,14,18,18,20,25,21,13,36,7,9,9,5,4,2,-,-
南2条西1丁目,58,2,1,1,-,31,-,1,1,2,5,7,6,1,6,2,25,3,1,4,11,4,2,-,-
南2条西2丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西3丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西4丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西5丁目,60,-,-,-,-,37,-,3,4,2,3,1,5,5,7,7,23,8,2,7,-,4,2,-,-
南2条西6丁目,49,-,-,-,-,32,-,3,4,3,2,4,2,10,2,2,17,5,5,3,3,1,-,-,-
南2条西7丁目,39,-,-,-,-,31,-,6,5,4,2,2,3,5,1,3,8,2,2,-,1,1,2,-,-
南2条西8丁目,349,21,8,5,8,236,4,17,31,23,13,22,27,33,32,34,92,35,19,18,7,8,4,1,-
南2条西9丁目,363,27,19,3,5,323,3,12,56,61,59,62,32,19,5,14,13,2,4,3,-,4,-,-,-
南2条西10丁目,235,2,-,2,-,141,-,11,21,23,19,21,18,7,7,14,92,24,19,20,18,7,3,-,1
南2条西11丁目,46,-,-,-,-,34,1,9,7,7,-,-,2,2,4,2,12,6,4,-,1,-,-,1,-
南2条西12丁目,418,28,16,9,3,293,9,27,47,39,35,35,35,28,24,14,97,30,26,20,13,5,3,-,-
南2条西13丁目,364,21,11,4,6,294,13,57,40,37,32,24,30,16,18,27,49,19,7,8,9,4,1,-,1
南2条西18丁目,183,5,3,1,1,155,5,26,34,24,14,22,11,5,5,9,23,6,3,3,3,8,-,-,-
南2条西19丁目,309,10,3,5,2,251,6,37,39,33,28,28,19,20,23,18,48,15,13,8,5,5,2,-,-
南2条西20丁目,91,4,2,1,1,39,1,2,6,2,5,7,2,1,5,8,48,7,7,7,11,8,6,2,-
南2条西21丁目,312,45,20,14,11,200,3,2,11,33,21,39,35,16,18,22,67,25,15,9,10,4,3,1,-
南2条西22丁目,339,42,9,17,16,217,22,16,9,14,14,29,40,29,28,16,80,27,18,12,10,6,6,1,-
南2条西23丁目,207,22,5,10,7,145,9,6,7,12,15,28,19,26,13,10,40,10,12,4,8,4,1,1,-
南2条西24丁目,147,29,9,10,10,93,2,7,5,12,7,20,21,9,5,5,25,6,4,8,4,2,1,-,-
南2条西25丁目,315,29,20,6,3,234,4,7,18,35,36,32,29,37,14,22,52,10,14,8,11,6,2,1,-
南2条西26丁目,346,39,14,16,9,212,10,11,8,14,33,36,27,33,23,17,95,24,19,21,16,8,5,1,1
南2条西27丁目,147,2,-,1,1,103,2,7,5,5,12,25,21,14,5,7,42,11,11,8,6,2,2,2,-
南2条西28丁目,127,8,1,3,4,83,5,6,11,6,7,6,12,11,11,8,36,8,12,6,6,2,2,-,-
南3条西1丁目,113,2,1,1,-,88,1,2,12,15,11,15,7,13,7,5,23,4,3,3,2,5,5,1,-
南3条西2丁目,93,2,1,1,-,35,-,-,1,4,5,-,4,3,6,12,56,12,13,15,9,6,1,-,-
南3条西3丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西4丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西5丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西6丁目,150,11,1,2,8,86,3,3,1,12,8,12,15,13,10,9,53,15,9,11,9,7,2,-,-
南3条西7丁目,169,7,4,1,2,125,-,10,19,23,18,19,15,7,7,7,37,9,6,12,5,4,1,-,-
南3条西8丁目,558,32,19,7,6,422,5,29,67,91,62,55,48,24,26,15,104,25,14,25,23,15,2,-,-
南3条西9丁目,639,67,26,20,21,439,18,24,49,44,52,64,61,47,44,36,133,40,44,16,20,10,3,-,-
南3条西10丁目,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西11丁目,23,1,-,1,-,10,-,-,-,1,-,3,1,1,2,2,12,4,1,5,1,1,-,-,-
南3条西12丁目,289,17,7,8,2,203,4,16,32,27,28,23,19,19,18,17,69,22,12,9,12,11,2,1,-
南3条西13丁目,90,-,-,-,-,81,3,9,15,12,13,6,12,4,3,4,9,1,3,2,3,-,-,-,-
南3条西17丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西18丁目,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西20丁目,279,43,14,18,11,205,6,20,11,16,24,36,33,26,18,15,31,14,6,7,3,1,-,-,-
南3条西21丁目,119,15,8,3,4,81,6,8,3,5,8,10,9,11,11,10,23,4,6,3,5,5,-,-,-
南3条西22丁目,174,16,1,6,9,127,5,14,13,11,15,12,17,12,14,14,31,10,9,4,1,3,4,-,-
南3条西23丁目,183,15,6,5,4,130,4,15,11,12,19,16,16,19,14,4,38,15,9,5,4,2,3,-,-
南3条西24丁目,145,11,4,1,6,105,4,4,17,13,17,16,13,13,4,4,29,9,6,7,5,2,-,-,-
南3条西25丁目,195,23,10,7,6,118,7,7,8,16,11,20,14,16,11,8,54,14,7,10,13,8,1,1,-
南3条西26丁目,233,43,12,11,20,150,14,3,2,12,13,24,38,18,9,17,40,13,5,10,3,7,2,-,-
南3条西27丁目,257,29,6,10,13,166,8,8,13,5,13,23,24,26,18,28,62,25,9,8,8,9,1,2,-
南3条西28丁目,52,8,6,2,-,33,2,2,2,9,2,4,1,3,3,5,11,3,4,1,2,1,-,-,-
南4条西1丁目,13,1,-,-,1,10,1,-,-,-,1,3,2,1,-,2,2,1,-,-,1,-,-,-,-
南4条西2丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西4丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西5丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西6丁目,64,-,-,-,-,57,-,2,11,8,14,11,7,3,1,-,7,4,2,1,-,-,-,-,-
南4条西7丁目,18,-,-,-,-,12,2,1,1,3,1,-,1,3,-,-,6,2,1,2,1,-,-,-,-
南4条西8丁目,394,38,21,14,3,319,8,19,53,69,32,43,33,23,22,17,37,15,7,4,8,2,1,-,-
南4条西9丁目,108,4,3,1,-,94,-,15,33,19,10,5,6,3,1,2,10,2,3,2,-,2,1,-,-
南4条西10丁目,417,4,1,-,3,358,23,64,60,60,37,34,20,27,24,9,55,25,7,14,6,3,-,-,-
南4条西11丁目,228,12,7,3,2,175,2,16,24,34,25,22,19,14,5,14,41,11,10,10,9,-,1,-,-
南4条西12丁目,358,10,8,-,2,248,8,29,36,30,22,24,29,30,18,22,100,35,26,19,15,2,2,1,-
南4条西13丁目,793,70,35,20,15,605,30,80,104,100,66,64,73,38,27,23,118,44,26,19,14,7,5,2,1
南4条西14丁目,329,27,11,8,8,239,3,26,39,42,29,25,32,9,19,15,63,20,12,5,11,9,4,2,-
南4条西15丁目,414,45,17,18,10,313,7,35,47,31,34,35,40,38,22,24,56,25,10,6,5,8,1,1,-
南4条西16丁目,368,31,14,12,5,290,16,37,47,29,33,30,25,28,24,21,47,18,12,6,6,4,1,-,-
南4条西17丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西18丁目,428,62,25,20,17,299,11,19,38,44,50,40,21,25,26,25,67,27,14,12,7,5,2,-,-
南4条西20丁目,193,30,11,8,11,132,9,7,7,14,10,22,19,19,19,6,31,15,5,5,1,3,2,-,-
南4条西21丁目,304,35,12,14,9,223,3,15,32,36,19,34,25,32,15,12,46,11,15,5,6,5,2,2,-
南4条西22丁目,191,41,22,16,3,120,2,8,17,27,24,14,8,10,2,8,30,13,3,7,2,2,3,-,-
南4条西23丁目,231,27,4,11,12,155,13,8,7,12,15,11,32,20,20,17,49,16,11,4,9,5,2,2,-
南4条西24丁目,181,16,8,3,5,138,6,6,15,21,23,21,19,15,7,5,27,9,6,3,5,2,2,-,-
南4条西25丁目,249,25,10,7,8,184,7,12,20,24,26,17,24,18,23,13,40,10,8,8,6,4,4,-,-
南4条西26丁目,310,29,7,12,10,196,16,11,12,16,14,25,39,21,18,24,85,19,24,19,9,8,4,2,-
南4条西27丁目,96,8,2,3,3,56,1,-,4,4,10,11,6,5,6,9,32,8,8,7,4,2,1,2,-
南5条西1丁目,181,4,2,2,-,165,3,24,42,23,23,13,21,6,6,4,12,6,2,1,1,2,-,-,-
南5条西2丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西3丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西4丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西5丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西6丁目,12,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西7丁目,266,7,3,2,2,226,2,31,36,34,30,27,30,11,11,14,33,10,10,7,3,2,-,1,-
南5条西8丁目,374,18,9,6,3,299,9,42,62,54,39,31,28,11,14,9,57,18,11,13,11,4,-,-,-
南5条西9丁目,652,18,13,3,2,561,14,103,118,86,67,59,44,28,25,17,73,28,19,14,4,5,3,-,-
南5条西10丁目,439,11,7,3,1,361,8,40,69,58,45,36,28,23,28,26,67,28,11,12,9,5,2,-,-
南5条西11丁目,194,4,3,1,-,157,2,32,33,24,13,16,18,3,5,11,33,13,8,5,2,2,3,-,-
南5条西12丁目,496,12,8,4,-,395,5,66,80,65,43,36,35,26,16,23,89,33,20,13,12,7,3,1,-
南5条西13丁目,468,27,6,8,13,368,23,59,68,27,35,43,35,31,26,21,73,33,13,9,8,6,4,-,-
南5条西14丁目,563,64,22,22,20,421,26,54,72,52,57,47,34,40,25,14,78,31,17,9,12,6,2,1,-
南5条西15丁目,249,12,5,4,3,173,10,36,26,19,17,13,15,16,11,10,64,12,14,17,11,6,3,1,-
南5条西16丁目,244,9,3,4,2,191,7,44,47,17,20,10,16,7,12,11,44,13,11,5,8,2,2,1,2
南5条西17丁目,138,17,4,4,9,92,8,18,11,5,6,16,10,6,5,7,29,7,6,10,2,4,-,-,-
南5条西18丁目,360,34,11,14,9,238,8,18,17,29,43,34,29,21,21,18,88,33,16,17,9,10,2,1,-
南5条西20丁目,246,23,16,2,5,165,7,9,13,21,18,16,17,23,22,19,58,19,6,16,8,7,1,1,-
南5条西21丁目,243,22,13,5,4,148,7,16,23,18,23,14,15,11,13,8,73,19,13,11,10,12,6,2,-
南5条西22丁目,264,34,14,8,12,160,8,10,12,18,10,14,24,24,14,26,70,23,13,13,11,9,1,-,-
南5条西23丁目,214,21,4,9,8,140,6,6,10,7,10,16,19,15,26,25,53,14,16,7,8,6,2,-,-
南5条西24丁目,218,20,8,4,8,151,11,11,14,18,18,17,19,16,16,11,47,19,11,4,8,2,2,1,-
南5条西25丁目,214,13,6,2,5,143,8,8,11,16,16,14,24,14,19,13,58,9,22,8,10,5,3,1,-
南5条西26丁目,266,36,17,9,10,192,6,3,12,20,29,31,31,24,23,13,38,19,6,3,4,5,1,-,-
南5条西27丁目,117,8,6,-,2,94,3,11,13,12,11,13,14,9,6,2,15,2,5,3,3,1,-,1,-
南6条西1丁目,88,-,-,-,-,81,-,2,11,12,12,12,14,9,5,4,7,3,-,2,2,-,-,-,-
南6条西2丁目,169,2,2,-,-,162,5,13,35,31,23,24,14,10,2,5,5,2,1,1,-,-,1,-,-
南6条西3丁目,51,1,-,1,-,33,-,3,5,1,8,-,2,6,3,5,17,6,2,1,4,1,2,1,-
南6条西4丁目,35,1,-,1,-,13,-,-,-,-,1,1,1,2,3,5,21,8,1,4,4,2,2,-,-
南6条西5丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条西6丁目,26,1,1,-,-,22,-,5,1,4,2,7,1,-,1,1,3,1,-,-,-,1,1,-,-
南6条西7丁目,321,19,7,7,5,284,3,38,50,50,38,38,30,19,11,7,18,11,3,3,1,-,-,-,-
南6条西8丁目,382,23,10,9,4,281,7,35,61,41,34,32,20,15,16,20,78,11,17,15,10,20,4,1,-
南6条西9丁目,668,56,29,15,12,493,25,41,47,64,71,56,62,43,41,43,119,32,39,23,15,6,4,-,-
南6条西10丁目,79,5,3,2,-,66,3,5,15,12,9,6,7,3,4,2,8,2,-,4,1,1,-,-,-
南6条西11丁目,379,16,3,7,6,308,8,42,43,47,36,40,32,25,21,14,55,18,12,10,7,4,4,-,-
南6条西12丁目,523,30,14,8,8,424,15,67,75,60,36,40,48,34,26,23,69,19,14,12,13,9,1,-,1
南6条西13丁目,655,28,12,9,7,495,18,70,71,80,57,46,58,30,33,32,132,40,39,24,15,9,4,-,1
南6条西14丁目,476,48,19,14,15,316,15,33,42,40,35,38,40,28,17,28,112,33,17,20,23,10,7,2,-
南6条西15丁目,445,78,37,23,18,278,14,14,23,33,33,40,49,32,22,18,89,17,16,15,14,19,6,1,1
南6条西16丁目,331,14,6,2,6,220,13,45,34,15,21,20,20,18,13,21,97,23,22,19,19,8,4,2,-
南6条西17丁目,574,56,25,16,15,404,22,40,38,51,46,43,47,41,33,43,114,43,23,20,16,9,1,2,-
南6条西18丁目,440,37,21,9,7,355,21,67,54,57,52,33,29,21,11,10,48,15,8,8,9,5,2,-,1
南6条西20丁目,408,42,10,17,15,277,21,21,32,22,26,32,42,38,27,16,89,35,21,14,11,5,2,1,-
南6条西21丁目,331,23,5,10,8,220,8,15,24,25,25,34,34,21,18,16,88,24,14,19,15,8,6,2,-
南6条西22丁目,423,33,7,11,15,283,13,25,32,35,32,28,36,30,28,24,107,33,20,21,14,14,2,3,-
南6条西23丁目,320,17,7,4,6,200,9,22,26,13,24,20,26,18,19,23,103,30,30,18,11,8,4,2,-
南6条西24丁目,327,32,13,11,8,220,7,14,21,19,27,26,29,33,24,20,75,18,17,21,11,6,1,-,1
南6条西25丁目,391,80,25,36,19,241,13,12,12,24,39,41,38,19,18,25,70,23,13,10,12,10,1,1,-
南6条西26丁目,525,75,23,37,15,340,9,14,30,34,47,42,46,36,43,39,110,35,22,18,15,12,7,1,-
南6条西27丁目,11,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南7条西1丁目,445,32,13,13,6,349,6,18,38,47,44,55,51,36,27,27,64,28,15,10,9,2,-,-,-
南7条西2丁目,258,4,3,1,-,179,11,27,27,16,16,16,20,17,13,16,75,19,17,14,17,7,1,-,-
南7条西3丁目,25,-,-,-,-,25,-,4,4,5,2,2,-,6,-,2,-,-,-,-,-,-,-,-,-
南7条西4丁目,70,4,2,1,1,51,2,5,5,3,7,9,9,3,4,4,15,5,3,3,2,1,1,-,-
南7条西5丁目,106,3,-,1,2,59,1,5,6,3,7,10,7,10,4,6,44,13,9,13,6,2,1,-,-
南7条西6丁目,432,21,11,5,5,366,8,39,49,48,48,57,51,24,27,15,45,18,12,2,6,5,2,-,-
南7条西7丁目,356,25,10,8,7,303,10,26,42,40,52,45,36,18,18,16,28,11,7,3,3,4,-,-,-
南7条西8丁目,177,18,4,12,2,142,6,18,26,20,23,12,16,11,3,7,17,7,3,1,4,-,1,1,-
南7条西9丁目,656,57,35,13,9,512,8,81,110,92,69,41,33,23,31,24,87,27,23,15,14,4,4,-,-
南7条西10丁目,276,8,5,1,2,202,4,32,50,30,10,16,15,13,15,17,66,29,10,10,8,6,3,-,-
南7条西11丁目,234,-,-,-,-,159,7,31,28,29,11,18,9,9,12,5,75,11,11,18,13,14,4,4,-
南7条西12丁目,671,28,17,6,5,546,15,95,117,91,52,42,48,28,31,27,97,29,23,18,11,9,5,1,1
