﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,3,0,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,72,21,20,4,5,10,2,3,2,4,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,17,6,1,0,1,1,2,1,2,3,0
モンゴル,146,17,27,50,9,3,15,8,9,2,6
モロッコ,9,3,1,3,1,0,1,0,0,0,0
マラウイ,10,0,4,4,1,0,0,1,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,1,0,1,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,288,47,74,26,23,23,26,12,26,14,17
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,48,18,6,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,48,1,25,18,1,0,1,0,1,1,0
ノルウェー,6,2,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,25,0,5,10,1,1,3,0,3,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,465,73,66,76,53,26,57,14,22,56,22
ポーランド,26,5,9,6,1,0,0,1,0,4,0
ポルトガル,4,2,1,0,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,0,1,2,1,1,1,0,5,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,264,71,47,38,4,6,22,10,18,24,24
サウジアラビア,10,4,2,3,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,13,2,6,2,1,0,1,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,12,5,1,0,1,1,1,0,2,0,1
スイス,12,1,4,2,0,2,2,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,27,5,10,1,1,2,4,1,1,2,0
タイ,203,54,55,19,15,12,14,1,11,17,5
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,4,2,2,0,0,0,0,0,0,0,0
トルコ,19,4,5,3,0,0,1,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,8,1,1,0,4,0,1,0,0,1,0
エジプト,44,0,11,24,1,0,3,0,0,4,1
英国,184,55,28,22,12,3,25,3,18,13,5
米国,532,171,83,32,31,23,66,18,50,37,21
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,13,4,3,0,0,0,2,0,2,1,1
ウズベキスタン,14,1,4,2,0,3,1,2,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1691,234,182,260,289,77,78,84,64,236,187
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,26,0,18,2,1,0,0,1,4,0,0
ジンバブエ,6,1,3,1,0,0,0,0,0,1,0
無国籍,10,4,1,1,1,0,0,1,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,2,0,1,0,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,1,1,1,0,0,0,0,0,0,0
南スーダン共和国,1,1,0,0,0,0,0,0,0,0,0
総計,13434,2580,2776,1744,1254,747,1471,615,696,1018,533
