﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
2004,14020,987,395,323,269,9331,338,887,1172,1118,1073,989,1138,920,831,865,3702,1045,817,666,564,610,100.0,7.0,66.6,26.4,47.8
2005,17658,2113,702,704,707,10922,728,770,781,1033,1170,1407,1403,1293,1189,1148,4623,1352,1112,831,628,700,100.0,12.0,61.9,26.2,47.0
2006,14214,1100,390,343,367,9942,478,918,1058,1150,1021,1072,1212,1149,988,896,3172,993,726,568,431,454,100.0,7.7,69.9,22.3,46.3
2007,5677,256,108,89,59,4190,102,516,661,593,462,396,461,370,350,279,1231,375,294,207,156,199,100.0,4.5,73.8,21.7,45.6
2008,11907,1446,467,479,500,6879,520,466,430,542,721,868,922,909,728,773,3582,974,824,713,540,531,100.0,12.1,57.8,30.1,48.6
2009,9773,1073,296,405,372,5279,511,390,255,390,517,706,793,626,545,546,3421,909,842,667,509,494,100.0,11.0,54.0,35.0,50.3
2010,10560,1616,469,561,586,6607,639,480,372,460,651,931,955,796,770,553,2337,745,631,411,263,287,100.0,15.3,62.6,22.1,44.0
2011,10922,1258,359,414,485,6561,545,461,468,547,658,817,899,740,741,685,3103,801,758,645,445,454,100.0,11.5,60.1,28.4,47.9
2012,10466,1271,341,451,479,5699,467,399,355,479,561,729,771,654,635,649,3496,877,853,680,516,570,100.0,12.1,54.5,33.4,49.7
2013,8687,1006,362,307,337,5156,336,341,419,508,536,650,694,575,562,535,2525,662,633,471,356,403,100.0,11.6,59.4,29.1,48.1
2014,10448,1266,372,443,451,5689,480,347,310,484,613,745,796,644,611,659,3493,884,837,694,495,583,100.0,12.1,54.5,33.4,49.8
2015,10774,1204,371,404,429,5976,458,391,327,475,639,724,774,668,705,815,3594,1043,869,718,448,516,100.0,11.2,55.5,33.4,50.2
2016,8424,1179,451,396,332,4506,311,280,279,457,548,567,641,544,448,431,2739,635,577,540,470,517,100.0,14.0,53.5,32.5,48.7
2017,29792,4865,1313,1645,1907,18221,1814,1374,1075,1425,1943,2455,2577,2075,1825,1658,6706,1969,1667,1282,876,912,100.0,16.3,61.2,22.5,43.7
2017-1,13614,1799,562,624,613,7764,622,574,498,686,855,962,957,884,829,897,4051,1178,1041,791,528,513,100.0,13.2,57.0,29.8,47.6
2017-2,16178,3066,751,1021,1294,10457,1192,800,577,739,1088,1493,1620,1191,996,761,2655,791,626,491,348,399,100.0,19.0,64.6,16.4,40.4
2018,17690,2318,762,768,788,9926,812,668,602,844,1091,1358,1456,1146,956,993,5446,1588,1383,1077,669,729,100.0,13.1,56.1,30.8,47.9
2019,19683,2466,725,897,844,10786,849,677,612,934,1187,1460,1506,1259,1079,1223,6431,1732,1614,1383,881,821,100.0,12.5,54.8,32.7,49.1
2019-1,9770,1249,357,452,440,5279,445,345,289,463,593,709,754,610,530,541,3242,800,788,747,476,431,100.0,12.8,54.0,33.2,49.1
2019-2,9913,1217,368,445,404,5507,404,332,323,471,594,751,752,649,549,682,3189,932,826,636,405,390,100.0,12.3,55.6,32.2,49.1
2020,189,6,2,2,2,100,6,8,7,8,2,4,19,10,20,16,83,17,14,13,17,22,100.0,3.2,52.9,43.9,59.2
2021,2421,251,65,79,107,1464,110,97,83,90,118,167,176,187,212,224,706,263,161,122,89,71,100.0,10.4,60.5,29.2,49.5
2022,1359,201,76,62,63,714,44,41,59,71,83,92,91,87,62,84,444,107,69,72,62,134,100.0,14.8,52.5,32.7,49.2
2023,7478,1036,255,335,446,4549,537,344,229,334,378,640,688,567,462,370,1893,500,423,398,288,284,100.0,13.9,60.8,25.3,45.6
2024,34509,5347,1441,1888,2018,21229,1885,1526,1137,1673,2197,2744,2598,2287,2414,2768,7933,2678,1780,1285,1003,1187,100.0,15.5,61.5,23.0,44.9
2024-1,14257,2689,754,1013,922,8437,805,489,394,791,1150,1442,1207,819,610,730,3131,934,753,581,449,414,100.0,18.9,59.2,22.0,42.4
2024-2,20252,2658,687,875,1096,12792,1080,1037,743,882,1047,1302,1391,1468,1804,2038,4802,1744,1027,704,554,773,100.0,13.1,63.2,23.7,46.6
2025,70,1,-,-,1,50,-,2,8,2,10,7,2,4,10,5,19,4,2,4,1,8,100.0,1.4,71.4,27.1,53.4
東区,261579,30787,10221,10286,10280,163917,11075,13248,14560,16598,17850,20269,21349,17588,15874,15506,66875,19023,16036,12773,9112,9931,100.0,11.8,62.7,25.6,46.2
3001,14693,1289,487,402,400,10084,530,1097,1157,1177,1032,1141,1218,962,924,846,3320,924,798,597,463,538,100.0,8.8,68.6,22.6,45.4
3002,15363,1228,466,398,364,9877,498,895,1113,1122,1028,1010,1135,1025,1022,1029,4258,1184,1048,836,564,626,100.0,8.0,64.3,27.7,48.2
3003,10722,1285,423,435,427,6596,497,500,567,658,702,813,858,697,659,645,2841,854,659,541,369,418,100.0,12.0,61.5,26.5,46.5
3004,15375,1449,522,416,511,10287,590,1084,1195,1222,1114,1160,1149,984,919,870,3639,1020,833,652,492,642,100.0,9.4,66.9,23.7,45.6
3005,15839,1526,589,486,451,10799,524,1052,1332,1303,1170,1236,1285,1087,914,896,3514,1008,823,662,478,543,100.0,9.6,68.2,22.2,45.0
3006,13109,1335,536,400,399,8858,431,813,1118,1141,987,1083,1165,805,696,619,2916,795,664,580,429,448,100.0,10.2,67.6,22.2,44.6
3007,11716,1241,392,399,450,7341,447,527,578,781,781,877,952,841,796,761,3134,887,730,590,442,485,100.0,10.6,62.7,26.7,47.6
3008,14123,1485,506,472,507,9344,533,743,906,1005,968,1104,1255,1075,892,863,3294,927,766,615,501,485,100.0,10.5,66.2,23.3,46.0
3009,17043,2199,685,725,789,10728,845,765,701,917,1256,1452,1480,1272,1079,961,4116,1194,1033,753,542,594,100.0,12.9,62.9,24.2,45.7
3010,11177,1237,466,392,379,7391,457,565,696,777,760,871,962,795,747,761,2549,735,602,495,347,370,100.0,11.1,66.1,22.8,45.7
3011,10144,1234,317,454,463,6570,532,533,555,511,640,839,936,787,665,572,2340,608,564,491,356,321,100.0,12.2,64.8,23.1,45.4
3012,13204,1690,597,536,557,8178,560,597,715,849,876,1045,1121,897,813,705,3336,847,825,657,515,492,100.0,12.8,61.9,25.3,45.9
3013,10228,1332,391,472,469,5865,452,372,383,502,674,788,821,689,601,583,3031,828,746,632,425,400,100.0,13.0,57.3,29.6,47.8
3014,14415,1849,683,582,584,9236,569,667,765,942,1067,1170,1303,1078,885,790,3330,1004,782,648,406,490,100.0,12.8,64.1,23.1,45.1
3015,49129,6047,1704,2078,2265,28570,2436,2147,1844,2297,2823,3603,3814,3208,3052,3346,14512,4357,3608,2673,1887,1987,100.0,12.3,58.2,29.5,47.9
3015-1,12862,1452,392,506,554,7283,544,546,478,633,725,947,1038,802,767,803,4127,1158,1045,793,575,556,100.0,11.3,56.6,32.1,49.2
3015-2,5731,713,225,236,252,3437,295,273,214,292,321,432,415,365,386,444,1581,509,371,285,175,241,100.0,12.4,60.0,27.6,47.2
3015-3,12211,1804,470,628,706,7455,702,538,414,533,742,1004,983,834,805,900,2952,1034,751,477,347,343,100.0,14.8,61.1,24.2,45.2
3015-4,10423,1253,363,449,441,5808,526,434,350,424,581,723,810,680,589,691,3362,922,808,678,466,488,100.0,12.0,55.7,32.3,49.1
3015-5,7902,825,254,259,312,4587,369,356,388,415,454,497,568,527,505,508,2490,734,633,440,324,359,100.0,10.4,58.0,31.5,49.0
3016,9118,2595,984,1018,593,5199,334,216,388,756,1120,926,618,332,261,248,1324,370,272,263,179,240,100.0,28.5,57.0,14.5,35.4
3017,12013,1349,361,480,508,6604,610,501,391,477,645,891,905,765,671,748,4060,1133,969,788,518,652,100.0,11.2,55.0,33.8,49.8
3018,4168,417,112,141,164,2390,230,174,156,161,207,260,372,289,278,263,1361,348,314,300,199,200,100.0,10.0,57.3,32.7,50.0
白石区,212661,23040,7933,7566,7541,137568,8089,10851,13209,14331,14948,16988,17736,15414,13573,12429,52053,14362,12168,9928,7429,8166,100.0,10.8,64.7,24.5,46.3
4001,10623,821,325,259,237,7560,284,765,1095,1032,879,832,862,714,601,496,2242,631,513,451,304,343,100.0,7.7,71.2,21.1,44.7
4002,10024,1171,402,381,388,6977,353,584,780,807,775,945,885,661,677,510,1876,576,453,317,247,283,100.0,11.7,69.6,18.7,43.3
4003,4467,599,217,180,202,2766,230,216,217,252,296,338,399,312,263,243,1102,277,249,226,179,171,100.0,13.4,61.9,24.7,45.4
4004,26709,2489,849,832,808,17976,885,1293,1724,1927,1873,2234,2449,2157,1844,1590,6244,1736,1399,1193,936,980,100.0,9.3,67.3,23.4,46.8
4004-1,23187,2131,747,691,693,15794,758,1164,1566,1706,1646,1961,2147,1904,1578,1364,5262,1489,1197,1007,765,804,100.0,9.2,68.1,22.7,46.5
4004-2,3522,358,102,141,115,2182,127,129,158,221,227,273,302,253,266,226,982,247,202,186,171,176,100.0,10.2,62.0,27.9,48.9
4005,4338,528,193,185,150,2681,174,202,219,297,320,352,341,265,254,257,1129,284,263,223,172,187,100.0,12.2,61.8,26.0,46.3
4006,14987,1135,451,342,342,10318,421,804,1082,1112,1120,1171,1294,1236,1077,1001,3534,977,800,663,523,571,100.0,7.6,68.8,23.6,47.5
4007,10536,975,345,350,280,7103,387,599,764,760,738,897,882,758,676,642,2458,665,573,463,358,399,100.0,9.3,67.4,23.3,46.2
4008,11980,1480,526,481,473,7414,441,578,739,809,879,917,853,785,706,707,3086,822,736,549,432,547,100.0,12.4,61.9,25.8,46.1
4009,8018,669,278,199,192,5735,242,534,739,682,651,643,653,600,549,442,1614,501,356,275,247,235,100.0,8.3,71.5,20.1,44.7
4010,8996,696,310,211,175,6124,217,541,790,740,709,669,669,647,618,524,2176,566,510,412,303,385,100.0,7.7,68.1,24.2,46.9
4011,8846,1206,399,423,384,5343,358,372,425,542,609,740,727,557,509,504,2297,584,501,438,328,446,100.0,13.6,60.4,26.0,46.2
4012,21786,2182,825,688,669,14570,769,1289,1585,1589,1525,1666,1855,1603,1466,1223,5034,1366,1173,1007,708,780,100.0,10.0,66.9,23.1,45.8
4013,2773,318,109,115,94,1824,112,119,152,203,221,193,222,224,207,171,631,179,146,117,96,93,100.0,11.5,65.8,22.8,45.8
4014,12641,1680,512,578,590,7926,588,605,576,707,857,1029,1104,934,770,756,3035,879,740,563,404,449,100.0,13.3,62.7,24.0,45.5
4015,16272,1894,669,589,636,9972,712,763,819,970,992,1190,1285,1218,1024,999,4406,1157,977,815,684,773,100.0,11.6,61.3,27.1,47.3
4016,13585,1849,564,635,650,8192,627,596,571,711,893,1104,1122,979,788,801,3544,1010,862,709,522,441,100.0,13.6,60.3,26.1,46.1
4017,6310,741,218,244,279,3581,275,230,238,318,373,488,491,432,369,367,1988,521,452,470,282,263,100.0,11.7,56.8,31.5,48.9
4018,6955,1086,244,374,468,4230,456,257,220,264,459,586,691,489,417,391,1639,490,406,291,217,235,100.0,15.6,60.8,23.6,44.7
4019,5996,769,271,241,257,3533,262,255,245,316,394,475,470,442,342,332,1694,437,408,308,242,299,100.0,12.8,58.9,28.3,47.3
4020,6819,752,226,259,267,3743,296,249,229,293,385,519,482,401,416,473,2324,704,651,438,245,286,100.0,11.0,54.9,34.1,50.0
厚別区,127466,13226,3678,4563,4985,75003,5727,5810,4992,6024,6931,8530,9704,9046,8970,9269,39237,10955,9649,7619,5439,5575,100.0,10.4,58.8,30.8,49.4
4501,11583,1071,326,351,394,7106,492,541,478,526,579,644,855,961,1041,989,3406,946,779,656,524,501,100.0,9.2,61.3,29.4,50.1
4502,13621,1338,364,467,507,7964,639,546,468,592,703,862,884,925,1026,1319,4319,1487,1088,710,450,584,100.0,9.8,58.5,31.7,50.3
4503,19473,1932,588,627,717,12952,795,1162,1198,1205,1247,1480,1629,1480,1478,1278,4589,1300,1065,886,661,677,100.0,9.9,66.5,23.6,46.5
4504,11004,1142,388,377,377,7561,433,648,786,837,783,874,902,814,788,696,2301,686,549,397,336,333,100.0,10.4,68.7,20.9,44.9
4505,6123,475,119,168,188,2873,195,269,171,216,264,315,378,346,366,353,2775,608,677,599,497,394,100.0,7.8,46.9,45.3,55.6
4506,867,23,5,12,6,338,11,12,10,24,26,44,48,44,56,63,506,116,139,120,82,49,100.0,2.7,39.0,58.4,63.0
4507,14797,1156,265,407,484,6676,597,483,305,462,536,826,1018,858,711,880,6965,1461,1714,1655,1183,952,100.0,7.8,45.1,47.1,56.3
4508,10004,1030,350,332,348,5834,446,409,318,396,591,697,833,705,736,703,3140,923,798,631,376,412,100.0,10.3,58.3,31.4,49.8
4509,27871,3539,854,1295,1390,16519,1544,1232,797,1111,1515,1908,2240,2089,2005,2078,7813,2383,2048,1373,863,1146,100.0,12.7,59.3,28.0,47.7
4509-1,11582,1627,417,597,613,7119,680,526,346,483,663,759,868,864,919,1011,2836,1009,740,451,272,364,100.0,14.0,61.5,24.5,46.1
4509-2,16289,1912,437,698,777,9400,864,706,451,628,852,1149,1372,1225,1086,1067,4977,1374,1308,922,591,782,100.0,11.7,57.7,30.6,48.9
4510,8006,1068,297,373,398,4918,386,356,337,462,474,618,646,600,503,536,2020,580,451,384,295,310,100.0,13.3,61.4,25.2,46.2
4511,4117,452,122,154,176,2262,189,152,124,193,213,262,271,224,260,374,1403,465,341,208,172,217,100.0,11.0,54.9,34.1,50.6
豊平区,222309,23769,8034,7917,7818,143094,8607,12081,14058,15281,15590,17004,18035,15565,14130,12743,55446,14916,12927,10339,8221,9043,100.0,10.7,64.4,24.9,46.4
5001,14216,1155,402,377,376,9962,405,1104,1346,1284,1134,1109,1163,916,765,736,3099,784,678,573,467,597,100.0,8.1,70.1,21.8,45.1
5002,5775,562,199,167,196,3805,201,316,410,450,442,475,478,385,343,305,1408,381,352,244,203,228,100.0,9.7,65.9,24.4,46.1
5003,12963,1293,497,428,368,9075,395,788,1142,1240,1063,1005,1078,887,806,671,2595,710,548,464,388,485,100.0,10.0,70.0,20.0,44.2
5004,8318,658,236,202,220,5879,305,801,849,677,570,651,580,523,502,421,1781,494,383,324,245,335,100.0,7.9,70.7,21.4,44.4
5005,13313,1019,425,350,244,8780,332,733,1080,1077,1009,960,1091,881,825,792,3514,944,848,663,553,506,100.0,7.7,66.0,26.4,47.7
5006,18639,1688,685,513,490,13292,557,1299,1771,1729,1498,1528,1604,1232,1130,944,3659,1037,865,664,535,558,100.0,9.1,71.3,19.6,44.0
5007,17187,2094,685,691,718,10963,732,802,964,1208,1250,1340,1397,1218,1038,1014,4130,1159,976,728,618,649,100.0,12.2,63.8,24.0,45.6
5008,22154,2140,859,672,609,14453,782,1198,1454,1631,1620,1639,1708,1535,1425,1461,5561,1554,1376,1029,771,831,100.0,9.7,65.2,25.1,46.8
5008-1,11685,1132,422,361,349,7828,426,686,865,935,867,887,900,840,690,732,2725,792,647,490,378,418,100.0,9.7,67.0,23.3,45.8
5008-2,10469,1008,437,311,260,6625,356,512,589,696,753,752,808,695,735,729,2836,762,729,539,393,413,100.0,9.6,63.3,27.1,47.9
5009,15514,1603,536,515,552,10360,617,811,1055,1131,1115,1199,1290,1195,1040,907,3551,990,772,644,511,634,100.0,10.3,66.8,22.9,45.9
5010,24728,2794,1015,921,858,16328,939,1302,1524,1703,1875,2011,2101,1896,1659,1318,5606,1580,1288,1095,801,842,100.0,11.3,66.0,22.7,45.4
5010-1,15648,1659,625,528,506,10469,547,881,1033,1132,1154,1323,1329,1241,1031,798,3520,1024,796,704,483,513,100.0,10.6,66.9,22.5,45.4
5010-2,9080,1135,390,393,352,5859,392,421,491,571,721,688,772,655,628,520,2086,556,492,391,318,329,100.0,12.5,64.5,23.0,45.3
5011,31366,4115,1114,1502,1499,17375,1483,1316,996,1369,1819,2310,2344,1970,1907,1861,9876,2554,2348,1898,1506,1570,100.0,13.1,55.4,31.5,48.5
5011-1,9589,1325,396,495,434,5693,435,391,422,485,656,749,760,582,625,588,2571,720,610,475,346,420,100.0,13.8,59.4,26.8,46.5
5011-2,7917,842,207,288,347,4252,395,392,197,300,368,496,557,527,492,528,2823,716,704,559,426,418,100.0,10.6,53.7,35.7,51.0
5011-3,13860,1948,511,719,718,7430,653,533,377,584,795,1065,1027,861,790,745,4482,1118,1034,864,734,732,100.0,14.1,53.6,32.3,48.6
5012,16353,1974,609,673,692,9933,808,737,668,804,961,1144,1368,1248,1139,1056,4446,1163,1073,813,607,790,100.0,12.1,60.7,27.2,47.5
5013,21209,2513,751,853,909,12520,999,858,788,971,1204,1538,1756,1635,1526,1245,6176,1558,1410,1191,1007,1010,100.0,11.8,59.0,29.1,48.5
5013-1,10675,1182,335,399,448,6600,499,467,423,501,575,774,899,904,887,671,2893,785,691,534,443,440,100.0,11.1,61.8,27.1,48.2
5013-2,10534,1331,416,454,461,5920,500,391,365,470,629,764,857,731,639,574,3283,773,719,657,564,570,100.0,12.6,56.2,31.2,48.8
5014,45,12,6,3,3,33,4,3,1,1,1,3,5,8,6,1,-,-,-,-,-,-,100.0,26.7,73.3,-,33.4
5015,529,149,15,50,84,336,48,13,10,6,29,92,72,36,19,11,44,8,10,9,9,8,100.0,28.2,63.5,8.3,35.0
清田区,114038,14819,3921,5170,5728,66904,5808,4659,3856,4941,6542,8119,8759,7832,8015,8373,32315,9842,8010,5784,4001,4678,100.0,13.0,58.7,28.3,47.7
5501,22082,2799,772,1021,1006,12146,1010,817,707,963,1306,1526,1677,1448,1333,1359,7137,1741,1723,1480,1065,1128,100.0,12.7,55.0,32.3,49.2
5501-1,9277,1213,345,422,446,5064,396,345,305,414,531,691,726,580,546,530,3000,707,750,653,440,450,100.0,13.1,54.6,32.3,48.9
5501-2,8773,1099,287,422,390,4748,425,304,252,382,498,576,636,603,510,562,2926,718,711,596,455,446,100.0,12.5,54.1,33.4,49.7
5501-3,4032,487,140,177,170,2334,189,168,150,167,277,259,315,265,277,267,1211,316,262,231,170,232,100.0,12.1,57.9,30.0,48.7
5502,25126,3310,866,1135,1309,14714,1330,933,752,1075,1482,1809,1895,1692,1776,1970,7102,2371,1798,1207,791,935,100.0,13.2,58.6,28.3,47.6
5502-1,8515,953,221,338,394,4640,373,264,235,353,437,547,517,497,592,825,2922,1067,744,460,278,373,100.0,11.2,54.5,34.3,50.8
5502-2,11516,1651,453,549,649,7056,702,474,345,486,692,851,984,860,841,821,2809,843,696,534,352,384,100.0,14.3,61.3,24.4,45.8
5502-3,5095,706,192,248,266,3018,255,195,172,236,353,411,394,335,343,324,1371,461,358,213,161,178,100.0,13.9,59.2,26.9,46.5
5503,30001,4038,1129,1402,1507,18626,1590,1392,1125,1371,1723,2014,2245,2220,2495,2451,7337,2643,1819,1122,744,1009,100.0,13.5,62.1,24.5,46.2
5503-1,11896,2029,623,694,712,7696,682,526,425,629,786,880,869,861,1023,1015,2171,878,517,301,206,269,100.0,17.1,64.7,18.2,42.7
5503-2,10344,1307,329,477,501,6041,508,458,392,461,615,691,799,723,669,725,2996,1043,856,483,279,335,100.0,12.6,58.4,29.0,47.4
5503-3,7761,702,177,231,294,4889,400,408,308,281,322,443,577,636,803,711,2170,722,446,338,259,405,100.0,9.0,63.0,28.0,49.8
5504,22406,3029,696,1052,1281,12970,1217,919,714,907,1263,1882,1873,1422,1301,1472,6407,1857,1653,1192,823,882,100.0,13.5,57.9,28.6,47.3
5504-1,3753,355,105,121,129,2401,147,227,207,191,205,297,297,270,272,288,997,260,244,179,161,153,100.0,9.5,64.0,26.6,48.1
5504-2,18653,2674,591,931,1152,10569,1070,692,507,716,1058,1585,1576,1152,1029,1184,5410,1597,1409,1013,662,729,100.0,14.3,56.7,29.0,47.1
5505,14277,1627,449,555,623,8384,655,595,555,622,758,882,1062,1042,1101,1112,4266,1218,1001,769,566,712,100.0,11.4,58.7,29.9,49.2
5506,146,16,9,5,2,64,6,3,3,3,10,6,7,8,9,9,66,12,16,14,12,12,100.0,11.0,43.8,45.2,55.1
南区,137282,13823,4024,4758,5041,76390,5978,6081,5125,6031,7075,8396,9213,8936,9525,10030,47069,12497,11082,8917,6849,7724,100.0,10.1,55.6,34.3,50.9
6001,5286,681,255,223,203,3023,213,173,197,337,330,335,386,318,342,392,1582,450,361,267,219,285,100.0,12.9,57.2,29.9,48.3
6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6003,6420,594,153,208,233,3249,225,205,169,213,281,333,451,415,448,509,2577,633,583,488,393,480,100.0,9.3,50.6,40.1,54.3
6004,4344,459,131,168,160,2650,235,211,156,149,204,266,307,363,415,344,1235,355,344,220,156,160,100.0,10.6,61.0,28.4,49.0
6005,9733,1019,258,340,421,5246,481,364,266,399,482,644,691,569,621,729,3468,1074,906,633,430,425,100.0,10.5,53.9,35.6,50.9
6006,13298,1431,372,525,534,7114,565,555,435,590,639,852,839,862,874,903,4753,1221,1107,948,695,782,100.0,10.8,53.5,35.7,51.2
6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6009,64,2,1,1,-,28,1,2,-,2,2,1,1,6,7,6,34,3,8,7,7,9,100.0,3.1,43.8,53.1,64.2
6010,87,2,-,1,1,43,3,4,-,2,5,2,10,7,3,7,42,6,19,7,7,3,100.0,2.3,49.4,48.3,58.8
6011,24629,2444,904,785,755,15253,860,1357,1539,1563,1557,1746,1740,1701,1630,1560,6932,1810,1601,1323,1058,1140,100.0,9.9,61.9,28.1,48.0
6011-1,10004,856,358,267,231,6450,313,638,749,731,664,705,660,674,683,633,2698,706,619,522,402,449,100.0,8.6,64.5,27.0,47.6
6011-2,14625,1588,546,518,524,8803,547,719,790,832,893,1041,1080,1027,947,927,4234,1104,982,801,656,691,100.0,10.9,60.2,29.0,48.2
