﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,238,124,114,8,5,3,15,14,1,32,30,2,54,39,15,29,5,24,36,4,32,8,3,5,4,4,0,37,9,28,15,11,4
在留資格・中長期在留者・介護,17,10,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,19,10,9,4,1,3,12,8,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・留学,2112,1132,980,300,176,124,1202,602,600,227,137,90,34,21,13,30,17,13,155,90,65,77,49,28,49,18,31,31,19,12,7,3,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,941,381,560,191,79,112,185,76,109,194,78,116,64,23,41,51,20,31,97,36,61,16,9,7,65,26,39,57,22,35,21,12,9
在留資格・中長期在留者・特定活動,365,208,157,65,27,38,61,39,22,22,14,8,62,44,18,19,6,13,26,15,11,8,7,1,25,12,13,46,22,24,31,22,9
在留資格・中長期在留者・日本人の配偶者等,867,496,371,223,134,89,111,58,53,99,59,40,65,38,27,41,20,21,98,49,49,29,15,14,76,52,24,83,51,32,42,20,22
在留資格・中長期在留者・永住者の配偶者等,110,51,59,19,9,10,18,10,8,23,11,12,9,1,8,2,0,2,10,5,5,13,6,7,7,4,3,7,4,3,2,1,1
在留資格・中長期在留者・定住者,195,93,102,48,24,24,24,10,14,32,17,15,12,7,5,15,9,6,23,8,15,8,5,3,9,3,6,9,4,5,15,6,9
在留資格・中長期在留者・特定技能1号,204,93,111,13,4,9,20,11,9,25,23,2,43,24,19,11,4,7,15,9,6,4,3,1,20,6,14,39,5,34,14,4,10
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,37,24,13,3,2,1,25,14,11,4,4,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,46,24,22,11,4,7,12,7,5,9,5,4,2,2,0,2,1,1,5,2,3,0,0,0,2,1,1,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,2,4,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3253,1472,1781,748,347,401,437,207,230,410,171,239,231,92,139,264,125,139,340,136,204,149,67,82,221,106,115,296,145,151,157,76,81
在留資格・特別永住者,1553,829,724,345,197,148,122,67,55,158,77,81,189,105,84,54,31,23,279,151,128,208,94,114,56,26,30,108,65,43,34,16,18
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
